"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC","1073741957","Race 2","Race","2024-06-08 14:45:00 UTC","2024-06-08 15:01:30 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-festival/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matan Rosenberg","1","1","484","GLTC - RWD","2","1","","","","0","7","884.901","5","100.137","76.935","60.942","14.98","0","Chevrolet","CORVETTE"
"Eric Kutil","2","1","82","GLTC - FWD","1","1","0.265","","0.265","0","7","885.166","5","100.164","76.914","60.924","14.98","0","Honda","CIVIC"
"Luke Mcgrew","3","2","7","GLTC - RWD","3","2","0.431","","0.696","0.696","7","885.597","5","100.448","76.696","60.895","14.98","0","Chevrolet","CORVETTE"
"James Houghton","4","2","41","GLTC - FWD","4","2","0.618","","1.314","1.049","7","886.215","6","100.184","76.899","60.852","14.98","0","Acura","TSX"
"Matt Waldbaum","5","3","90","GLTC - RWD","5","3","1.428","","2.742","2.742","7","887.643","5","100.836","76.401","60.754","14.98","0","Honda","S2000"
"Jake Joraanstad","6","4","32","GLTC - RWD","7","5","1.594","","DQ","4.336","7","889.237","7","100.748","76.468","60.645","14.98","0","Honda","S2000"
"Erik Meadows","7","5","3","GLTC - RWD","6","4","1.009","","5.345","5.345","7","890.246","6","101.041","76.246","60.577","14.98","0","Chevrolet","CORVETTE"
"Salil Shukla","8","6","715","GLTC - RWD","9","7","2.255","","7.600","7.6","7","892.501","6","101.372","75.997","60.423","14.98","0","Honda","S2000"
"Zac Lovoy","9","7","42","GLTC - RWD","8","6","1.132","","8.732","8.732","7","893.633","6","101.462","75.93","60.347","14.98","0","Honda","S2000"
"Eric Jensen","10","8","184","GLTC - RWD","11","9","0.847","","9.579","9.579","7","894.48","6","101.333","76.027","60.29","14.98","0","Scion","FR-S"
"Lena Chin","11","9","917","GLTC - RWD","10","8","0.218","","9.797","9.797","7","894.698","6","101.433","75.952","60.275","14.98","0","Honda","S2000"
"Andrew Rains","12","10","98","GLTC - RWD","14","11","1.334","","11.131","11.131","7","896.032","7","101.711","75.744","60.185","14.98","0","Bmw","330CI"
"Adam Wood","13","1","207","GLTC - AWD","13","1","0.893","","12.024","0","7","896.925","7","101.853","75.638","60.125","14.98","0","Subaru","IMPREZA"
"Gary Wimble","14","11","1","GLTC - RWD","16","12","1.845","","13.869","13.869","7","898.77","6","100.993","76.283","60.002","14.98","0","Chevrolet","CORVETTE"
"Louis Chatroop","15","12","26","GLTC - RWD","21","17","1.544","","15.413","15.413","7","900.314","6","102.382","75.248","59.899","14.98","0","Bmw","325I"
"Thomas Lathrop","16","13","84","GLTC - RWD","19","15","0.749","","16.162","16.162","7","901.063","7","102.386","75.245","59.849","14.98","0","Bmw","3 SERIES"
"Mackenzie Korince","17","3","52","GLTC - FWD","23","4","0.434","","16.596","16.331","7","901.497","7","102.195","75.385","59.82","14.98","0","Honda","CIVIC"
"Eric Magnussen","18","14","330","GLTC - RWD","12","10","1.178","","17.774","17.774","7","902.675","7","102.608","75.082","59.742","14.98","0","Bmw","M3"
"Peter Zhang","19","15","28","GLTC - RWD","25","20","0.537","","18.311","18.311","7","903.212","5","101.16","76.157","59.707","14.98","0","Scion","FR-S"
"Jackie Ding","20","4","86","GLTC - FWD","15","3","3.125","","21.436","21.171","7","906.337","4","104.054","74.038","59.501","14.98","0","Honda","COROLLA AE86"
"Paul Darling","21","16","55","GLTC - RWD","18","14","0.990","","22.426","22.426","7","907.327","6","102.881","74.883","59.436","14.98","0","Bmw","318I"
"Joe Tullo","22","17","43","GLTC - RWD","27","22","0.221","","22.647","22.647","7","907.548","6","103.505","74.431","59.422","14.98","0","Bmw","325I"
"Steve Pruden","23","18","89","GLTC - RWD","17","13","0.782","","23.429","23.429","7","908.33","7","102.903","74.867","59.37","14.98","0","Bmw","M3"
"Joel Morrison","24","19","71","GLTC - RWD","20","16","0.588","","24.017","24.017","7","908.918","7","102.593","75.093","59.332","14.98","0","Honda","S2000"
"Dana Basinski","25","20","109","GLTC - RWD","22","18","0.866","","24.883","24.883","7","909.784","6","102.465","75.187","59.276","14.98","0","Subaru","BRZ"
"Tony Marchev","26","21","17","GLTC - RWD","32","27","0.058","","24.941","24.941","7","909.842","6","103.461","74.463","59.272","14.98","0","Honda","S2000"
"Kerry James","27","22","44","GLTC - RWD","28","23","1.169","","26.110","26.11","7","911.011","7","101.878","75.62","59.196","14.98","0","Mazda","MX-5 MIATA"
"Dustin Bartee","28","5","24","GLTC - FWD","33","5","2.279","","28.389","28.124","7","913.29","7","103.144","74.692","59.048","14.98","0","Honda","CIVIC"
"Aryton Grim","29","23","2","GLTC - RWD","24","19","0.302","","28.691","28.691","7","913.592","7","102.943","74.838","59.029","14.98","0","Mazda","MX-5 MIATA"
"Kevin Bandy","30","24","5","GLTC - RWD","31","26","2.336","","31.027","31.027","7","915.928","7","103.762","74.247","58.878","14.98","0","Mazda","MX-5 MIATA"
"Samuel Scott","31","25","85","GLTC - RWD","30","25","1.085","","32.112","32.112","7","917.013","7","104.302","73.862","58.808","14.98","0","Mazda","MX-5"
"Jacob Price","32","26","202","GLTC - RWD","26","21","0.018","","32.130","32.13","7","917.031","5","102.926","74.85","58.807","14.98","0","Mazda","MX-5 MIATA"
"Jorge Ortiz","33","27","57","GLTC - RWD","29","24","1.248","","33.378","33.378","7","918.279","7","104.715","73.571","58.727","14.98","0","Mazda","MX-5 MIATA"
"Seth Gale","34","6","541","GLTC - FWD","36","6","3.966","","37.344","37.079","7","922.245","7","104.667","73.605","58.475","14.98","0","Acura","INTEGRA"
"Jeremy Zeitler","35","7","11","GLTC - FWD","37","7","1.872","","39.216","38.951","7","924.117","7","105.426","73.075","58.356","14.98","0","Acura","INTEGRA"
"Bob Dice","36","8","618","GLTC - FWD","43","9","2.901","","42.117","41.852","7","927.018","7","103.692","74.297","58.174","14.98","0","Honda","CIVIC"
"Dai Nguyen","37","28","888","GLTC - RWD","48","37","1.190","","43.307","43.307","7","928.208","7","102.97","74.818","58.099","14.98","0","Subaru","BRZ"
"Kyle Hale","38","29","222","GLTC - RWD","45","35","2.268","","45.575","45.575","7","930.476","6","103.902","74.147","57.957","14.98","0","Bmw","M3"
"Tony Barber","39","30","714","GLTC - RWD","39","31","1.373","","46.948","46.948","7","931.849","5","107.556","71.628","57.872","14.98","0","Scion","FR-S"
"Hans Horpedahl","40","31","77","GLTC - RWD","44","34","0.742","","47.690","47.69","7","932.591","6","105.776","72.833","57.826","14.98","0","Honda","S2000"
"Ryan Schabel","41","32","328","GLTC - RWD","35","29","0.340","","48.030","48.03","7","932.931","5","105.946","72.716","57.805","14.98","0","Bmw","330I"
"Andy Sundeen","42","33","546","GLTC - RWD","38","30","0.387","","48.417","48.417","7","933.318","7","105.274","73.18","57.781","14.98","0","Bmw","M3"
"Clayton Fitzpatrick","43","34","171","GLTC - RWD","42","33","0.295","","48.712","48.712","7","933.613","6","104.819","73.498","57.763","14.98","0","Chevrolet","CORVETTE"
"David Rudzinski","44","35","51","GLTC - RWD","49","38","8.322","","57.034","57.034","7","941.935","0","0.0","0.0","57.252","14.98","0","Bmw","E30"
"Nathan Manning","45","36","860","GLTC - RWD","40","32","4.323","","1:01.357","1:01.357","7","946.258","4","108.704","70.871","56.991","14.98","0","Toyota","COROLLA"
"Kyle Malarkey","46","37","308","GLTC - RWD","46","36","17.457","","1:18.814","1:18.814","7","963.715","7","111.885","68.856","55.958","14.98","0","Bmw","3 SERIES"
"Sean Macneil","47","9","521","GLTC - FWD","41","8","2 Laps","","2 Laps","2 Laps","5","728.229","5","111.43","69.138","52.895","10.700000000000001","0","Acura","CSX"
"Jason Kanakry","48","38","78","GLTC - RWD","34","28","3:33.705","","2 Laps","57.033","5","941.934","5","105.472","73.043","40.895","10.700000000000001","0","Bmw","M3"
"Jose Santacruz","49","10","311","GLTC - FWD","47","10","2 Laps","","4 Laps","4 Laps","3","507.982","1","141.087","54.605","45.498","6.42","0","Acura","INTEGRA"
"Carlos Mendez","50","39","83","GLTC - RWD","0","","3 Laps","","7 Laps","7 Laps","0","2.794","0","0.0","0.0","0.0","0.0","0","Bmw","330I"
"Julio Crispin","51","40","350","GLTC - RWD","0","","0.790","","7 Laps","7 Laps","0","3.584","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Bryan Leonard","52","41","337","GLTC - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
