"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","TA","1073741949","Practice 2","Practice","2024-06-06 23:35:00 UTC","2024-06-07 00:51:27 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-festival/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Aumick","1","1","6","STREET MOD - AWD","0","","","","","0","3","4120.86","3","92.797","83.02","5.609","6.42","0","Subaru","IMPREZA"
"Kal Fortner","2","1","14","STREET MOD - RWD","83","","0.674","","0.674","0","1","3928.748","1","93.471","82.421","1.961","2.14","0","Mercedes-Benz","AMG GT S"
"Brandon Hodge","3","1","89","TRACK MOD - RWD","0","","0.362","","1.036","0","3","4134.006","3","93.833","82.103","5.591","6.42","0","Toyota","GR SUPRA"
"Team VitourP1.com","4","1","22","UNLIMITED - RWD","0","","0.173","","1.209","0","2","4083.356","2","94.006","81.952","3.773","4.28","0","Mazda","RX-8"
"Mike Dusold","5","2","57","UNLIMITED - RWD","0","","0.080","","1.289","3:25.773","3","4289.129","3","94.086","81.883","5.389","6.42","0","Chevrolet","CAMARO"
"Ryan Mathews","6","2","121","STREET MOD - RWD","0","","0.155","","1.444","3:27.113","3","4135.861","3","94.241","81.748","5.588","6.42","0","Chevrolet","CORVETTE"
"Michael Puglisi","7","1","314","TRACK MOD - AWD","0","","0.065","","1.509","0","4","4258.964","4","94.306","81.692","7.236","8.56","0","Mitsubishi","LANCER"
"Ido Waksman","8","1","84","STREET GT - RWD","0","","0.076","","1.585","0","5","4343.573","5","94.382","81.626","8.868","10.700000000000001","0","Chevrolet","CORVETTE"
"Colton Drescosky","9","2","299","TRACK MOD - RWD","0","","0.105","","1.690","3:10.373","5","4324.379","3","94.487","81.535","8.908","10.700000000000001","0","Dodge","VIPER"
"Koby Shield","10","3","389","TRACK MOD - RWD","0","","0.102","","1.792","4:34.898","3","4408.904","3","94.589","81.447","5.242","6.42","0","Chevrolet","CORVETTE"
"Kyle Mckiou","11","3","29","STREET MOD - RWD","0","","0.115","","1.907","-5 Laps","6","2684.1","5","94.704","81.348","17.221","12.84","0","Toyota","GR SUPRA"
"Brownfield Andrew","12","4","250","STREET MOD - RWD","0","","0.147","","2.054","6:59.18","3","4347.928","3","94.851","81.222","5.316","6.42","0","Toyota","GR SUPRA"
"Andy Voelkel","13","2","34","STREET GT - RWD","0","","0.194","","2.248","2 Laps","3","4146.213","2","95.045","81.056","5.574","6.42","0","Chevrolet","CORVETTE"
"Allen Patten","14","5","606","STREET MOD - RWD","0","","0.168","","2.416","8:34.827","6","4443.575","3","95.213","80.913","10.402","12.84","0","Toyota","GR SUPRA"
"David Calzada","15","3","174","UNLIMITED - RWD","0","","0.431","","2.847","5:05.397","5","4388.753","4","95.644","80.549","8.777","10.700000000000001","0"
"Brian Van Orsdol","16","6","297","STREET MOD - RWD","0","","0.104","","2.951","4:57.886","4","4226.634","3","95.748","80.461","7.291","8.56","0","Toyota","GR SUPRA"
"Nicholas Hendrix","17","3","364","STREET GT - RWD","0","","0.090","","3.041","1 Lap","4","2488.664","3","95.838","80.386","12.383","8.56","0","Chevrolet","CORVETTE"
"Joshua Halka","18","1","777","STREET - AWD","0","","0.494","","3.535","0","4","2483.061","4","96.332","79.973","12.41","8.56","0","Subaru","IMPREZA"
"Ben Lin","19","2","104","STREET - AWD","0","","0.206","","3.741","28:19.655","3","4182.716","2","96.538","79.803","5.526","6.42","0"
"Keenan Prusank","20","4","187","STREET GT - RWD","0","","0.272","","4.013","2 Laps","3","4155.015","2","96.81","79.579","5.562","6.42","0","Chevrolet","CAMARO"
"Joe Mielke","21","3","555","STREET - AWD","0","","0.248","","4.261","28:15.773","3","4178.834","3","97.058","79.375","5.531","6.42","0","Subaru","WRX STI"
"Steven Stewart","22","2","98","TRACK MOD - AWD","17","","0.397","","4.658","2 Laps","2","541.072","2","97.455","79.052","28.477","4.28","0","Subaru","IMPREZA"
"Team P1.tires","23","5","822","STREET GT - RWD","0","","0.618","","5.276","-1 Laps","6","2694.32","1","98.073","78.554","17.156","12.84","0","Chevrolet","Z06"
"David Bamforth","24","4","404","TRACK MOD - RWD","0","","0.004","","5.280","-1 Laps","4","3495.608","2","98.077","78.551","8.816","8.56","0","Porsche","CAYMAN"
"Mario Mirone","25","1","727","CLUB TR - FWD","0","","0.756","","6.036","0","5","2601.834","5","98.833","77.95","14.805","10.700000000000001","0","Honda","CIVIC"
"James Houghton","26","2","41","CLUB TR - FWD","0","","0.247","","6.283","14:13.709","4","3455.543","3","99.08","77.755","8.918","8.56","0","Acura","TSX"
"Stan Fayngold","27","1","326","CLUB TR - RWD","0","","0.388","","6.671","0","3","3365.14","3","99.468","77.452","6.868","6.42","0","Toyota","86"
"Mike Coons","28","4","310","STREET - AWD","0","","0.140","","6.811","17:18.52","4","3521.581","2","99.608","77.343","8.751","8.56","0","Subaru","IMPREZA"
"Brad Moore","29","1","193","STREET - RWD","0","","0.040","","6.851","0","4","3490.815","2","99.648","77.312","8.828","8.56","0","Porsche","718 CAYMAN"
"Peter Granberg","30","2","511","CLUB TR - RWD","0","","0.023","","6.874","1:55.375","4","3480.515","4","99.671","77.294","8.854","8.56","0","Subaru","BRZ"
"Sam Bosnian","31","2","625","STREET - RWD","9","1","0.084","","6.958","-1 Laps","5","663.081","5","99.755","77.229","58.092","10.700000000000001","0","Nissan","350Z"
"Dustin Williams","32","1","595","STREET - FWD","0","","0.066","","7.024","0","5","1653.736","2","99.821","77.178","23.293","10.700000000000001","0","Honda","CIVIC TYPE R"
"Kevin Horn","33","6","71","STREET GT - RWD","0","","0.332","","7.356","1 Lap","4","3488.065","3","100.153","76.922","8.835","8.56","0","Chevrolet","CAMARO"
"Bronson Mcnemar","34","5","114","TRACK MOD - RWD","0","","0.178","","7.534","0 Laps","3","1595.001","3","100.331","76.786","14.49","6.42","0","Mazda","MX-5 MIATA"
"Eddy Segal","35","2","470","STREET - FWD","0","","0.307","","7.841","30:58.621","4","3512.357","2","100.638","76.552","8.774","8.56","0","Honda","CIVIC"
"Nick Aegerter","36","5","654","STREET - AWD","0","","0.036","","7.877","1 Lap","3","2427.612","2","100.674","76.524","9.52","6.42","0","Ford","FOCUS"
"Zachary Moore","37","7","54","STREET MOD - RWD","0","","0.057","","7.934","-3 Laps","4","2526.389","3","100.731","76.481","12.198","8.56","0","Chevrolet","CORVETTE"
"Jerami Bailey","38","3","13","CLUB TR - RWD","0","","0.451","","8.385","2:07.923","4","3493.063","3","101.182","76.14","8.822","8.56","0","Scion","FR-S"
"John Laughlin","39","7","571","STREET GT - RWD","0","","0.023","","8.408","0 Laps","5","1626.897","4","101.205","76.123","23.677","10.700000000000001","0","Lexus","RC"
"Edvinas Cinga","40","4","733","UNLIMITED - RWD","0","","0.178","","8.586","-2 Laps","4","3489.626","2","101.383","75.989","8.831","8.56","0","Bmw","M3"
"Chris Boersma","41","1","33","TRACK MOD - FWD","0","","0.094","","8.680","0","2","4080.334","2","101.477","75.919","3.776","4.28","0","Honda","CIVIC"
"Gregory Formosa","42","6","39","STREET - AWD","0","","0.106","","8.786","47.012","4","2530.073","4","101.583","75.839","12.18","8.56","0","Mitsubishi","LANCER"
"Mike Callaway","43","7","194","STREET - AWD","0","","0.658","","9.444","15:10.203","3","3393.264","2","102.241","75.351","6.811","6.42","0","Subaru","IMPREZA"
"Fez Babar","44","4","61","CLUB TR - RWD","0","","0.179","","9.623","-4 Laps","7","2836.656","2","102.42","75.22","19.011","14.98","0","Toyota","GR86"
"Azmath Mohammed","45","5","50","CLUB TR - RWD","0","","0.013","","9.636","-4 Laps","7","2825.359","4","102.433","75.21","19.087","14.98","0","Toyota","MR2"
"John Veloso","46","8","961","STREET GT - RWD","0","","0.070","","9.706","1 Lap","4","3526.348","2","102.503","75.159","8.739","8.56","0","Toyota","GR SUPRA"
"Chris Nahill","47","6","80","CLUB TR - RWD","0","","0.112","","9.818","-2 Laps","5","1637.287","4","102.615","75.077","23.527","10.700000000000001","0","Subaru","BRZ"
"Michael Fitzpatrick","48","6","289","TRACK MOD - RWD","0","","0.096","","9.914","4:22.042","5","4396.048","2","102.711","75.007","8.762","10.700000000000001","0","Chevrolet","CORVETTE"
"Graham Gaylord","49","1","11","CLUB TR - AWD","0","","0.164","","10.078","0","2","2302.612","2","102.875","74.887","6.692","4.28","0","Toyota","COROLLA"
"Whiskey Danger Racing","50","7","123","CLUB TR - RWD","0","","0.004","","10.082","2:15.495","4","3500.635","2","102.879","74.884","8.803","8.56","0","Honda","S2000"
"Devin Herndon","51","1","21","STREET MOD - FWD","0","","0.063","","10.145","0","5","2639.456","5","102.942","74.838","14.594","10.700000000000001","0","Mercedes-Benz","GLA"
"Nathan Poulson","52","8","151","CLUB TR - RWD","0","","0.003","","10.148","0 Laps","3","2438.946","3","102.945","74.836","9.476","6.42","0","Subaru","BRZ"
"Alex Westergaard","53","7","64","TRACK MOD - RWD","0","","0.083","","10.231","-2 Laps","5","2648.215","4","103.028","74.776","14.546","10.700000000000001","0","Honda","S2000"
"Josh Powers","54","8","19","TRACK MOD - RWD","0","","0.166","","10.397","-2 Laps","5","2651.087","5","103.194","74.656","14.53","10.700000000000001","0","Chevrolet","CORVETTE"
"Thomas Halka","55","8","7","STREET - AWD","10","1","0.191","","10.588","-2 Laps","6","777.321","5","103.385","74.518","59.466","12.84","0","Subaru","IMPREZA"
"Cody Umbaugh","56","3","69","STREET - FWD","0","","0.065","","10.653","3 Laps","2","1330.662","2","103.45","74.471","11.579","4.28","0","Honda","CIVIC"
"Joel Phillips","57","9","44","STREET GT - RWD","0","","0.426","","11.079","3 Laps","2","2315.596","1","103.876","74.165","6.654","4.28","0","Porsche","911"
"Garrett Gloceri","58","9","238","CLUB TR - RWD","0","","0.137","","11.216","-2 Laps","5","1654.198","4","104.013","74.068","23.286","10.700000000000001","0","Mazda","RX-8"
"Juan Johnson","59","10","142","CLUB TR - RWD","0","","0.387","","11.603","0 Laps","3","1438.27","3","104.4","73.793","16.069","6.42","0","Honda","S2000"
"Daniel Persing","60","11","230","CLUB TR - RWD","0","","0.948","","12.551","-2 Laps","5","1675.126","5","105.348","73.129","22.995","10.700000000000001","0","Subaru","BRZ"
"Jason Gaydos","61","12","997","CLUB TR - RWD","0","","0.103","","12.654","-2 Laps","5","2659.77","3","105.451","73.058","14.482","10.700000000000001","0","Subaru","BRZ"
"Brad Perkins","62","9","27","TRACK MOD - RWD","0","","0.536","","13.190","1 Lap","2","4102.373","2","105.987","72.688","3.756","4.28","0","Bmw","M3"
"Dariush Lotfi","63","13","241","CLUB TR - RWD","0","","0.274","","13.464","0 Laps","3","1609.207","1","106.261","72.501","14.362","6.42","0","Mazda","MX-5 MIATA"
"Adam Wrobel","64","3","15","CLUB TR - FWD","0","","1.207","","14.671","0 Laps","5","1677.537","4","107.468","71.686","22.962","10.700000000000001","0","Acura","INTEGRA"
"Jason Mulderig","65","14","218","CLUB TR - RWD","5","2","2.148","","16.819","-3 Laps","6","807.858","5","109.616","70.282","57.218","12.84","0","Honda","S2000"
"Dylan Rodgers","66","15","915","CLUB TR - RWD","0","","1.500","","18.319","-1 Laps","4","1606.204","4","111.116","69.333","19.186","8.56","0","Mazda","MX-5 MIATA"
"Kevin Wendt","67","9","209","STREET - AWD","0","","0.047","","18.366","1 Lap","3","1515.725","3","111.163","69.304","15.248","6.42","0","Subaru","LEGACY"
"Arthur Dvortsen","68","16","26","CLUB TR - RWD","0","","1.095","","19.461","0 Laps","3","2474.18","2","112.258","68.628","9.341","6.42","0","Mazda","MX-5 MIATA"
"Justin Lachausse","69","2","251","STREET MOD - FWD","1","1","0.210","","19.671","-1 Laps","6","812.808","5","112.468","68.499","56.87","12.84","0","Toyota","CAMRY"
"Ryan Mukherjee","70","1","144","SUNDAE CUP - FWD","2","1","0.010","","19.681","0","4","578.542","3","112.478","68.493","53.265","8.56","0","Honda","FIT"
"Rebekah Cohen","71","3","202","STREET MOD - FWD","0","","0.136","","19.817","2 Laps","3","1500.48","2","112.614","68.411","15.403","6.42","0","Honda","CIVIC TYPE R"
"David Best","72","2","134","SUNDAE CUP - FWD","3","2","0.514","","20.331","1 Lap","3","476.918","2","113.128","68.1","48.461","6.42","0","Honda","FIT"
"Collin Ryser","73","3","88","SUNDAE CUP - FWD","13","4","0.483","","20.814","4:59.35","6","877.892","5","113.611","67.81","52.653","12.84","0","Mini","COOPER"
"Alexis Fregoso","74","4","740","CLUB TR - FWD","0","","0.159","","20.973","1 Lap","4","1626.75","3","113.77","67.716","18.943","8.56","0","Acura","RSX"
"Jonathan Denk","75","4","67","STREET MOD - FWD","7","2","0.552","","21.525","2 Laps","3","481.638","3","114.322","67.389","47.986","6.42","0","Honda","CIVIC"
"","76","1","411","","12","1","0.223","","21.748","0","6","880.362","2","114.545","67.257","52.506","12.84","0"
"Team CSA4","77","17","357","CLUB TR - RWD","8","3","0.315","","22.063","-3 Laps","6","839.54","6","114.86","67.073","55.059","12.84","0","Toyota","GR86"
"Joseph King","78","4","181","SUNDAE CUP - FWD","16","7","0.083","","22.146","4:54.113","6","872.655","5","114.943","67.025","52.969","12.84","0","Mazda","PROTEGE"
"Erin Weaver","79","18","823","CLUB TR - RWD","4","1","0.579","","22.725","-3 Laps","6","837.293","5","115.522","66.689","55.206","12.84","0","Mazda","MX-5 MIATA"
"Jason Davidson","80","5","122","SUNDAE CUP - FWD","14","5","0.664","","23.389","4:48.574","6","867.116","6","116.186","66.307","53.308","12.84","0","Honda","FIT"
"Scott Hollingsworth","81","6","717","SUNDAE CUP - FWD","15","6","3.366","","26.755","5:17.282","6","895.824","6","119.552","64.441","51.599","12.84","0","Honda","FIT"
"Samuel Miller","82","1","993","SUNDAE CUP - RWD","11","1","0.329","","27.084","0","6","872.602","3","119.881","64.264","52.973","12.84","0","Mazda","MX-5 MIATA"
"Lennon Radcliffe","83","7","116","SUNDAE CUP - FWD","6","3","0.258","","27.342","2:53.832","5","752.374","5","120.139","64.126","51.198","10.700000000000001","0","Toyota","COROLLA"
"Chris Smith","84","10","212","TRACK MOD - RWD","84","","2:26.469","","2:53.811","2 Laps","1","4112.62","1","266.608","28.896","1.873","2.14","0","Bmw","1 SERIES"
"Evan Mclaren","85","5","514","CLUB TR - FWD","0","","","","","7:37.734","0","3059.568","0","0.0","0.0","0.0","0.0","0","Acura","INTEGRA"
