"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC","1073741959","Race 3","Race","2024-06-08 19:10:00 UTC","2024-06-08 19:32:55 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-festival/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC - FWD","2","2","","","","0","7","1171.254","2","100.381","76.748","46.043","14.98","0","Honda","CIVIC"
"James Houghton","2","2","830","GLTC - FWD","1","1","0.180","","0.180","0.18","7","1171.434","2","101.034","76.252","46.036","14.98","0","Acura","TSX"
"Matan Rosenberg","3","1","484","GLTC - RWD","3","1","1.216","","1.396","0","7","1172.65","2","101.012","76.268","45.988","14.98","0","Chevrolet","CORVETTE"
"Luke Mcgrew","4","2","7","GLTC - RWD","5","3","1.204","","2.600","1.204","7","1173.854","2","100.643","76.548","45.941","14.98","0","Chevrolet","CORVETTE"
"Salil Shukla","5","3","715","GLTC - RWD","6","4","0.907","","3.507","2.111","7","1174.761","2","100.658","76.536","45.906","14.98","0","Honda","S2000"
"Matt Waldbaum","6","4","90","GLTC - RWD","4","2","0.639","","4.146","2.75","7","1175.4","2","100.927","76.332","45.881","14.98","0","Honda","S2000"
"Eric Jensen","7","5","184","GLTC - RWD","8","6","0.771","","4.917","3.521","7","1176.171","2","101.55","75.864","45.85","14.98","0","Scion","FR-S"
"Zac Lovoy","8","6","42","GLTC - RWD","10","8","0.806","","5.723","4.327","7","1176.977","2","101.255","76.085","45.819","14.98","0","Honda","S2000"
"Erik Meadows","9","7","3","GLTC - RWD","7","5","0.880","","6.603","5.207","7","1177.857","2","101.157","76.159","45.785","14.98","0","Chevrolet","CORVETTE"
"Andrew Rains","10","8","98","GLTC - RWD","9","7","1.348","","7.951","6.555","7","1179.205","2","101.972","75.55","45.733","14.98","0","Bmw","330CI"
"Gary Wimble","11","9","1","GLTC - RWD","11","9","2.124","","10.075","8.679","7","1181.329","2","101.889","75.612","45.65","14.98","0","Chevrolet","CORVETTE"
"Jake Joraanstad","12","10","32","GLTC - RWD","16","12","0.714","","10.789","9.393","7","1182.043","2","101.875","75.622","45.623","14.98","0","Honda","S2000"
"Louis Chatroop","13","11","26","GLTC - RWD","13","10","0.686","","11.475","10.079","7","1182.729","2","103.202","74.65","45.596","14.98","0","Bmw","325I"
"Eric Magnussen","14","12","330","GLTC - RWD","17","13","0.676","","12.151","10.755","7","1183.405","2","103.25","74.615","45.57","14.98","0","Bmw","M3"
"Thomas Lathrop","15","13","84","GLTC - RWD","14","11","1.712","","13.863","12.467","7","1185.117","2","103.554","74.396","45.504","14.98","0","Bmw","3 SERIES"
"Mackenzie Korince","16","3","52","GLTC - FWD","15","3","1.017","","14.880","14.88","7","1186.134","2","104.081","74.019","45.465","14.98","0","Honda","CIVIC"
"Paul Darling","17","14","55","GLTC - RWD","20","15","1.863","","16.743","15.347","7","1187.997","2","103.433","74.483","45.394","14.98","0","Bmw","318I"
"Peter Zhang","18","15","28","GLTC - RWD","18","14","0.819","","17.562","16.166","7","1188.816","2","104.459","73.751","45.363","14.98","0","Scion","FR-S"
"Tony Marchev","19","16","17","GLTC - RWD","24","19","0.852","","18.414","17.018","7","1189.668","2","105.061","73.329","45.33","14.98","0","Honda","S2000"
"Jackie Ding","20","4","86","GLTC - FWD","19","4","1.068","","19.482","19.482","7","1190.736","2","106.062","72.637","45.29","14.98","0","Honda","COROLLA AE86"
"Dana Basinski","21","17","109","GLTC - RWD","23","18","0.793","","20.275","18.879","7","1191.529","2","105.681","72.899","45.259","14.98","0","Subaru","BRZ"
"Joe Tullo","22","18","43","GLTC - RWD","21","16","0.814","","21.089","19.693","7","1192.343","2","106.419","72.393","45.229","14.98","0","Bmw","325I"
"Jacob Price","23","19","202","GLTC - RWD","30","24","0.867","","21.956","20.56","7","1193.21","2","105.617","72.943","45.196","14.98","0","Mazda","MX-5 MIATA"
"Aryton Grim","24","20","2","GLTC - RWD","26","21","1.599","","23.555","22.159","7","1194.809","2","106.425","72.389","45.135","14.98","0","Mazda","MX-5 MIATA"
"Dustin Bartee","25","5","24","GLTC - FWD","27","5","1.099","","24.654","24.654","7","1195.908","2","105.849","72.783","45.094","14.98","0","Honda","CIVIC"
"Samuel Scott","26","21","85","GLTC - RWD","28","22","0.965","","25.619","24.223","7","1196.873","2","105.871","72.768","45.057","14.98","0","Mazda","MX-5"
"Kevin Bandy","27","22","5","GLTC - RWD","29","23","1.017","","26.636","25.24","7","1197.89","2","105.848","72.784","45.019","14.98","0","Mazda","MX-5 MIATA"
"Carlos Mendez","28","23","83","GLTC - RWD","43","35","1.583","","28.219","26.823","7","1199.473","2","105.572","72.974","44.96","14.98","0","Bmw","330I"
"Seth Gale","29","6","541","GLTC - FWD","31","6","1.039","","29.258","29.258","7","1200.512","2","107.544","71.636","44.921","14.98","0","Acura","INTEGRA"
"Hans Horpedahl","30","24","77","GLTC - RWD","37","29","0.247","","29.505","28.109","7","1200.759","2","106.203","72.54","44.912","14.98","0","Honda","S2000"
"Jeremy Zeitler","31","7","11","GLTC - FWD","33","7","1.491","","30.996","30.996","7","1202.25","2","107.958","71.361","44.856","14.98","0","Acura","INTEGRA"
"Jorge Ortiz","32","25","57","GLTC - RWD","32","25","0.839","","31.835","30.439","7","1203.089","2","107.174","71.883","44.825","14.98","0","Mazda","MX-5 MIATA"
"Bryan Leonard","33","26","337","GLTC - RWD","46","37","1.785","","33.620","32.224","7","1204.874","2","107.531","71.644","44.758","14.98","0","Scion","FR-S"
"Tony Barber","34","27","714","GLTC - RWD","34","26","0.711","","34.331","32.935","7","1205.585","2","110.87","69.487","44.732","14.98","0","Scion","FR-S"
"Clayton Fitzpatrick","35","28","171","GLTC - RWD","38","30","1.159","","35.490","34.094","7","1206.744","2","108.936","70.72","44.689","14.98","0","Chevrolet","CORVETTE"
"Andy Sundeen","36","29","546","GLTC - RWD","39","31","0.979","","36.469","35.073","7","1207.723","2","108.894","70.748","44.653","14.98","0","Bmw","M3"
"Ryan Schabel","37","30","328","GLTC - RWD","36","28","1.200","","37.669","36.273","7","1208.923","2","111.56","69.057","44.608","14.98","0","Bmw","330I"
"Bob Dice","38","8","618","GLTC - FWD","49","10","1.082","","38.751","38.751","7","1210.005","2","106.664","72.227","44.568","14.98","0","Honda","CIVIC"
"Jason Kanakry","39","31","78","GLTC - RWD","45","36","1.736","","40.487","39.091","7","1211.741","2","108.645","70.91","44.505","14.98","0","Bmw","M3"
"Steve Pruden","40","32","89","GLTC - RWD","47","38","1.183","","41.670","40.274","7","1212.924","2","106.336","72.45","44.461","14.98","0","Bmw","M3"
"Kyle Hale","41","33","222","GLTC - RWD","35","27","1.900","","43.570","42.174","7","1214.824","2","113.092","68.122","44.392","14.98","0","Bmw","M3"
"Sean Macneil","42","9","521","GLTC - FWD","44","8","1.249","","44.819","44.819","7","1216.073","2","111.673","68.987","44.346","14.98","0","Acura","CSX"
"Jose Santacruz","43","10","311","GLTC - FWD","48","9","0.698","","45.517","45.517","7","1216.771","2","111.78","68.921","44.321","14.98","0","Acura","INTEGRA"
"Nathan Manning","44","34","860","GLTC - RWD","40","32","1.737","","47.254","45.858","7","1218.508","2","109.657","70.255","44.257","14.98","0","Toyota","COROLLA"
"Kyle Malarkey","45","35","308","GLTC - RWD","42","34","1.338","","48.592","47.196","7","1219.846","2","116.913","65.895","44.209","14.98","0","Bmw","3 SERIES"
"Adam Wood","46","1","207","GLTC - AWD","12","1","2 Laps","","2 Laps","0","5","1221.531","1","108.815","70.799","31.534","10.700000000000001","0","Subaru","IMPREZA"
"Joel Morrison","47","36","71","GLTC - RWD","22","17","3 Laps","","5 Laps","5 Laps","2","958.381","1","109.734","70.206","16.077","4.28","0","Honda","S2000"
"Kerry James","48","37","44","GLTC - RWD","25","20","51.651","","5 Laps","5 Laps","2","1010.032","1","109.403","70.419","15.255","4.28","0","Mazda","MX-5 MIATA"
"David Rudzinski","49","38","51","GLTC - RWD","41","33","1 Lap","","6 Laps","6 Laps","1","126.157","1","117.18","65.745","61.067","2.14","0","Bmw","E30"
"Dai Nguyen","50","39","888","GLTC - RWD","0","","1 Lap","","7 Laps","7 Laps","0","13.885","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
