"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","TA","1073741951","Practice 4","Practice","2024-06-07 16:45:00 UTC","2024-06-07 18:19:36 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-midwest-festival/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brandon Hodge","1","1","89","TRACK MOD - RWD","98","","","","","0","1","4924.127","1","93.025","82.816","1.565","2.14","0","Toyota","GR SUPRA"
"Allen Patten","2","1","606","STREET MOD - RWD","0","","0.363","","0.363","0","6","5495.555","6","93.388","82.495","8.411","12.84","0","Toyota","GR SUPRA"
"Jason Kanakry","3","2","77","TRACK MOD - RWD","0","","0.017","","0.380","5:46.426","4","5270.553","4","93.405","82.48","5.847","8.56","0","Mclaren","720S"
"Kyle Mckiou","4","2","29","STREET MOD - RWD","0","","0.228","","0.608","1 Lap","5","5363.435","5","93.633","82.279","7.182","10.700000000000001","0","Toyota","GR SUPRA"
"Colton Drescosky","5","3","299","TRACK MOD - RWD","0","","0.095","","0.703","10:19.741","7","5543.868","3","93.728","82.195","9.728","14.98","0","Dodge","VIPER"
"Ido Waksman","6","1","84","STREET GT - RWD","0","","0.901","","1.604","0","5","5374.822","3","94.629","81.413","7.167","10.700000000000001","0","Chevrolet","CORVETTE"
"Koby Shield","7","4","389","TRACK MOD - RWD","0","","0.136","","1.740","5:28.991","4","5253.118","4","94.765","81.296","5.866","8.56","0","Chevrolet","CORVETTE"
"Ryan Mathews","8","3","121","STREET MOD - RWD","0","","0.046","","1.786","4 Laps","2","5027.399","1","94.811","81.256","3.065","4.28","0","Chevrolet","CORVETTE"
"Kal Fortner","9","4","14","STREET MOD - RWD","0","","0.048","","1.834","4 Laps","2","5032.247","1","94.859","81.215","3.062","4.28","0","Mercedes-Benz","AMG GT S"
"David Calzada","10","1","174","UNLIMITED - RWD","0","","0.932","","2.766","0","6","5473.817","2","95.791","80.425","8.445","12.84","0","Mazda","MIATA"
