"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC","1073741960","Race 4","Race","2024-06-08 22:20:00 UTC","2024-06-08 22:35:20 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-festival/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","GLTC - FWD","9","2","","","","0","6","780.077","4","126.404","60.947","59.256","12.84","0","Acura","TSX"
"Andrew Rains","2","1","98","GLTC - RWD","3","3","1.650","","1.650","0","6","781.727","4","129.264","59.599","59.131","12.84","0","Bmw","330CI"
"Eric Kutil","3","2","82","GLTC - FWD","8","1","0.444","","2.094","2.094","6","782.171","6","126.919","60.7","59.097","12.84","0","Honda","CIVIC"
"Matan Rosenberg","4","2","484","GLTC - RWD","7","7","0.933","","3.027","1.377","6","783.104","5","128.319","60.038","59.027","12.84","0","Chevrolet","CORVETTE"
"Luke Mcgrew","5","3","7","GLTC - RWD","6","6","0.398","","3.425","1.775","6","783.502","6","128.845","59.793","58.997","12.84","0","Chevrolet","CORVETTE"
"Dana Basinski","6","4","109","GLTC - RWD","15","13","5.664","","9.089","7.439","6","789.166","6","127.028","60.648","58.573","12.84","0","Subaru","BRZ"
"Matt Waldbaum","7","5","90","GLTC - RWD","4","4","7.629","","16.718","15.068","6","796.795","5","128.221","60.084","58.012","12.84","0","Honda","S2000"
"Jake Joraanstad","8","6","32","GLTC - RWD","1","1","2.496","","19.214","17.564","6","799.291","6","131.072","58.777","57.831","12.84","0","Honda","S2000"
"Erik Meadows","9","7","3","GLTC - RWD","2","2","8.667","","27.881","26.231","6","807.958","3","132.271","58.244","57.211","12.84","0","Chevrolet","CORVETTE"
"Tony Marchev","10","8","17","GLTC - RWD","14","12","2.232","","30.113","28.463","6","810.19","2","131.858","58.426","57.053","12.84","0","Honda","S2000"
"Eric Magnussen","11","9","330","GLTC - RWD","10","8","2.654","","32.767","31.117","6","812.844","5","133.025","57.914","56.867","12.84","0","Bmw","M3"
"Salil Shukla","12","10","715","GLTC - RWD","5","5","1.352","","34.119","32.469","6","814.196","3","133.984","57.499","56.773","12.84","0","Honda","S2000"
"Dustin Bartee","13","3","24","GLTC - FWD","20","4","0.539","","34.658","34.658","6","814.735","5","132.993","57.928","56.735","12.84","0","Honda","CIVIC"
"Aryton Grim","14","11","2","GLTC - RWD","19","16","0.252","","34.910","33.26","6","814.987","5","133.786","57.585","56.717","12.84","0","Mazda","MX-5 MIATA"
"Paul Darling","15","12","55","GLTC - RWD","12","10","5.025","","39.935","38.285","6","820.012","6","133.642","57.647","56.37","12.84","0","Bmw","318I"
"Peter Zhang","16","13","28","GLTC - RWD","13","11","1.441","","41.376","39.726","6","821.453","6","133.89","57.54","56.271","12.84","0","Scion","FR-S"
"Andy Smedegard","17","14","212","GLTC - RWD","36","30","1.349","","42.725","41.075","6","822.802","6","128.725","59.849","56.179","12.84","0","Subaru","GT86.24"
"Adam Wood","18","1","207","GLTC - AWD","33","1","13.657","","56.382","0","6","836.459","5","132.108","58.316","55.262","12.84","0","Subaru","IMPREZA"
"Jackie Ding","19","4","86","GLTC - FWD","16","3","0.367","","56.749","56.749","6","836.826","3","136.468","56.453","55.237","12.84","0","Honda","COROLLA AE86"
"Joe Tullo","20","15","43","GLTC - RWD","18","15","0.641","","57.390","55.74","6","837.467","5","134.728","57.182","55.195","12.84","0","Bmw","325I"
"Jacob Price","21","16","202","GLTC - RWD","17","14","0.129","","57.519","55.869","6","837.596","5","133.087","57.887","55.187","12.84","0","Mazda","MX-5 MIATA"
"Kyle Hale","22","17","222","GLTC - RWD","32","27","2.046","","59.565","57.915","6","839.642","6","134.421","57.312","55.052","12.84","0","Bmw","M3"
"Bryan Leonard","23","18","337","GLTC - RWD","27","22","1.663","","1:01.228","59.578","6","841.305","5","136.97","56.246","54.943","12.84","0","Scion","FR-S"
"Lena Chin","24","19","917","GLTC - RWD","35","29","3.477","","1:04.705","1:03.055","6","844.782","6","134.466","57.293","54.717","12.84","0","Honda","S2000"
"Carlos Mendez","25","20","83","GLTC - RWD","22","18","3.024","","1:07.729","1:06.079","6","847.806","3","137.945","55.848","54.522","12.84","0","Bmw","330I"
"Samuel Scott","26","21","85","GLTC - RWD","21","17","1.863","","1:09.592","1:07.942","6","849.669","5","136.104","56.604","54.402","12.84","0","Mazda","MX-5"
"Jason Kanakry","27","22","78","GLTC - RWD","30","25","2.477","","1:12.069","1:10.419","6","852.146","5","138.501","55.624","54.244","12.84","0","Bmw","M3"
"Hans Horpedahl","28","23","77","GLTC - RWD","25","20","3.630","","1:15.699","1:14.049","6","855.776","3","134.645","57.217","54.014","12.84","0","Honda","S2000"
"Ryan Schabel","29","24","328","GLTC - RWD","31","26","2.061","","1:17.760","1:16.11","6","857.837","6","136.771","56.328","53.884","12.84","0","Bmw","330I"
"Tony Barber","30","25","714","GLTC - RWD","28","23","1.623","","1:19.383","1:17.733","6","859.46","3","138.711","55.54","53.783","12.84","0","Scion","FR-S"
"Jeremy Zeitler","31","5","11","GLTC - FWD","38","6","0.816","","1:20.199","1:20.199","6","860.276","3","136.398","56.482","53.732","12.84","0","Acura","INTEGRA"
"Steve Pruden","32","26","89","GLTC - RWD","34","28","2.941","","1:23.140","1:21.49","6","863.217","6","136.607","56.395","53.549","12.84","0","Bmw","M3"
"Clayton Fitzpatrick","33","27","171","GLTC - RWD","29","24","8.107","","1:31.247","1:29.597","6","871.324","3","140.652","54.773","53.05","12.84","0","Chevrolet","CORVETTE"
"Dai Nguyen","34","28","888","GLTC - RWD","37","31","3.777","","1:35.024","1:33.374","6","875.101","6","139.162","55.36","52.821","12.84","0","Subaru","BRZ"
"Jose Santacruz","35","6","311","GLTC - FWD","39","7","7.009","","1:42.033","1:42.033","6","882.11","6","140.454","54.851","52.402","12.84","0","Acura","INTEGRA"
"Seth Gale","36","7","541","GLTC - FWD","24","5","1.194","","1:43.227","1:43.227","6","883.304","3","138.719","55.537","52.331","12.84","0","Acura","INTEGRA"
"Thomas Lathrop","37","29","84","GLTC - RWD","11","9","16.948","","2:00.175","1:58.525","6","900.252","3","140.888","54.682","51.346","12.84","0","Bmw","3 SERIES"
"Kevin Bandy","38","30","5","GLTC - RWD","23","19","2 Laps","","2 Laps","53.486","4","835.213","2","141.52","54.438","36.896","8.56","0","Mazda","MX-5 MIATA"
"Jorge Ortiz","39","31","57","GLTC - RWD","26","21","3 Laps","","5 Laps","5 Laps","1","154.498","1","145.848","52.822","49.865","2.14","0","Mazda","MX-5 MIATA"
"Gary Wimble","40","32","1","GLTC - RWD","0","","1 Lap","","6 Laps","6 Laps","0","0.044","0","0.0","0.0","0.0","0.0","0","Chevrolet","CORVETTE"
"Eric Jensen","41","33","184","GLTC - RWD","0","","1.328","","6 Laps","6 Laps","0","1.372","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Zac Lovoy","42","34","42","GLTC - RWD","0","","0.193","","6 Laps","6 Laps","0","1.565","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Louis Chatroop","43","35","26","GLTC - RWD","0","","1.679","","6 Laps","6 Laps","0","3.244","0","0.0","0.0","0.0","0.0","0","Bmw","325I"
"Mackenzie Korince","44","8","52","GLTC - FWD","0","","1.567","","6 Laps","6 Laps","0","4.811","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
