"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","TA","1073741961","Qualifying 3","Qualifying","2024-06-08 17:50:00 UTC","2024-06-08 19:15:10 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-festival/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Kanakry","1","1","77","TRACK MOD - RWD","0","","","","","0","4","4760.786","3","92.252","83.51","6.473","8.56","0","Mclaren","720S"
"Kyle Mckiou","2","1","29","STREET MOD - RWD","0","","0.996","","0.996","0","5","3981.712","4","93.248","82.618","9.674","10.700000000000001","0","Toyota","GR SUPRA"
"Brandon Hodge","3","2","89","TRACK MOD - RWD","0","","0.460","","1.456","8.382","4","4769.168","4","93.708","82.213","6.462","8.56","0","Toyota","GR SUPRA"
"Colton Drescosky","4","3","299","TRACK MOD - RWD","0","","0.124","","1.580","0 Laps","4","4751.174","3","93.832","82.104","6.486","8.56","0","Dodge","VIPER"
"Michael Aumick","5","1","6","STREET MOD - AWD","0","","0.134","","1.714","0","3","3763.5","3","93.966","81.987","6.141","6.42","0","Subaru","IMPREZA"
"Koby Shield","6","4","389","TRACK MOD - RWD","0","","0.548","","2.262","1 Lap","3","4663.636","3","94.514","81.512","4.956","6.42","0","Chevrolet","CORVETTE"
"Ido Waksman","7","1","84","STREET GT - RWD","0","","0.059","","2.321","0","3","3768.526","3","94.573","81.461","6.133","6.42","0","Chevrolet","CORVETTE"
"Brownfield Andrew","8","5","250","TRACK MOD - RWD","0","","0.244","","2.565","2:48.215","3","4929.001","1","94.817","81.251","4.689","6.42","0","Toyota","GR SUPRA"
"Michael Puglisi","9","1","314","TRACK MOD - AWD","0","","0.133","","2.698","0","2","4558.901","2","94.95","81.137","3.38","4.28","0","Mitsubishi","LANCER"
"Brad Perkins","10","6","27","TRACK MOD - RWD","0","","0.008","","2.706","12.789","4","4773.575","3","94.958","81.131","6.456","8.56","0","Bmw","M3"
"Shawn Bassett","11","1","266","UNLIMITED - RWD","0","","0.402","","3.108","0","4","4766.445","2","95.36","80.789","6.465","8.56","0","Honda","CIVIC"
"Brian Van Orsdol","12","2","297","STREET MOD - RWD","0","","0.239","","3.347","1:40.663","6","4082.375","5","95.599","80.587","11.323","12.84","0","Toyota","GR SUPRA"
"Zachary Moore","13","3","54","STREET MOD - RWD","0","","0.523","","3.870","1 Lap","4","3887.487","2","96.122","80.148","7.927","8.56","0","Chevrolet","CORVETTE"
"Joshua Halka","14","1","777","STREET - AWD","0","","0.462","","4.332","0","5","2976.558","2","96.584","79.765","12.941","10.700000000000001","0","Subaru","IMPREZA"
"Ben Lin","15","2","104","STREET - AWD","0","","0.162","","4.494","1 Lap","4","2938.587","2","96.746","79.631","10.487","8.56","0","Mitsubishi","EVOLUTION"
"Michael Fitzpatrick","16","2","289","UNLIMITED - RWD","0","","0.557","","5.051","3:44.002","6","4990.447","5","97.303","79.175","9.262","12.84","0","Chevrolet","CORVETTE"
"Dewey Dewitt","17","2","70","STREET MOD - AWD","98","","0.341","","5.392","2 Laps","1","3624.548","1","97.644","78.899","2.126","2.14","0","Subaru","IMPREZA"
"Andrius Bertulis","18","3","171","UNLIMITED - RWD","0","","0.135","","5.527","3:35.606","6","4982.051","3","97.779","78.79","9.278","12.84","0","Lexus","RCF"
"Ernestas Puzelis","19","4","338","UNLIMITED - RWD","0","","0.185","","5.712","2:25.919","5","4912.364","5","97.964","78.641","7.841","10.700000000000001","0","Porsche","CAYMAN"
"James Houghton","20","1","41","CLUB TR - FWD","0","","0.104","","5.816","0","2","1345.404","2","98.068","78.558","11.452","4.28","0","Acura","TSX"
"Steven Stewart","21","2","98","TRACK MOD - AWD","0","","0.090","","5.906","4:10.963","4","4809.864","2","98.158","78.486","6.407","8.56","0","Subaru","IMPREZA"
"Keenan Prusank","22","2","187","STREET GT - RWD","0","","0.003","","5.909","1 Lap","2","3686.737","2","98.161","78.483","4.179","4.28","0","Chevrolet","CAMARO"
"Team VitourP1.com","23","5","22","UNLIMITED - RWD","0","","0.018","","5.927","-1 Laps","5","2946.408","1","98.179","78.469","13.074","10.700000000000001","0","Mazda","RX-8"
"Team P1.tires","24","6","822","UNLIMITED - RWD","0","","0.251","","6.178","2:48.734","5","4935.179","4","98.43","78.269","7.805","10.700000000000001","0","Chevrolet","Z06"
"David Bamforth","25","7","404","TRACK MOD - RWD","0","","0.062","","6.240","3:47.025","3","4987.811","3","98.492","78.22","4.634","6.42","0","Porsche","CAYMAN"
"Wilbur Huang","26","4","139","STREET MOD - RWD","0","","0.488","","6.728","1:58.088","3","4099.8","3","98.98","77.834","5.637","6.42","0","Toyota","GR SUPRA"
"Mark Kilgore","27","3","909","STREET GT - RWD","0","","0.014","","6.742","6:04.926","6","4133.452","5","98.994","77.823","11.183","12.84","0","Bmw","M4"
"Kevin Horn","28","4","71","STREET GT - RWD","0","","0.147","","6.889","5:48.671","6","4117.197","6","99.141","77.708","11.227","12.84","0","Chevrolet","CAMARO"
"Devin Hofmann","29","3","145","STREET MOD - AWD","0","","0.234","","7.123","4:37.812","5","4041.312","4","99.375","77.525","9.532","10.700000000000001","0","Subaru","WRX"
"Evan Mclaren","30","2","514","CLUB TR - FWD","0","","0.005","","7.128","9:42.554","7","1927.958","7","99.38","77.521","27.972","14.98","0","Acura","INTEGRA"
"Brad Moore","31","1","193","STREET - RWD","0","","0.094","","7.222","0","8","3086.127","2","99.474","77.447","19.971","17.12","0","Porsche","718 CAYMAN"
"Izak Ambrose","32","3","600","STREET - AWD","0","","0.032","","7.254","2:25.946","5","3122.504","2","99.506","77.422","12.336","10.700000000000001","0","Subaru","IMPREZA"
"Dustin Williams","33","1","595","STREET - FWD","0","","0.329","","7.583","0","7","3003.347","4","99.835","77.167","17.956","14.98","0","Honda","CIVIC"
"Mario Mirone","34","3","727","CLUB TR - FWD","0","","0.065","","7.648","9:45.069","7","1930.473","2","99.9","77.117","27.935","14.98","0","Honda","CIVIC"
"Evan Weider","35","4","531","CLUB TR - FWD","0","","0.438","","8.086","9:29.34","6","1914.744","4","100.338","76.78","24.141","12.84","0","Honda","CIVIC"
"Ross Ligibel","36","2","45","STREET - RWD","0","","0.102","","8.188","39.42","8","3125.547","5","100.44","76.703","19.719","17.12","0","Bmw","M3"
"Sam Bosnian","37","3","625","STREET - RWD","0","","0.096","","8.284","1 Lap","7","3048.061","4","100.536","76.629","17.693","14.98","0","Nissan","350Z"
"Ian Flavin","38","1","199","CLUB TR - RWD","0","","0.192","","8.476","0","7","1938.278","6","100.728","76.483","27.823","14.98","0","Subraru","BRZ"
"Jerami Bailey","39","2","13","CLUB TR - RWD","0","","0.138","","8.614","0 Laps","7","1936.957","3","100.866","76.379","27.842","14.98","0","Scion","FR-S"
"Eddy Segal","40","2","470","STREET - FWD","0","","0.092","","8.706","47.867","7","3051.214","2","100.958","76.309","17.674","14.98","0","Honda","CIVIC"
"Stan Fayngold","41","3","326","CLUB TR - RWD","63","","0.036","","8.742","6 Laps","1","1259.091","1","100.994","76.282","6.119","2.14","0","Toyota","86"
"John Veloso","42","5","961","STREET GT - RWD","0","","0.007","","8.749","1 Lap","2","3726.261","1","101.001","76.276","4.135","4.28","0","Toyota","GR SUPRA"
"Ben Bulthuis","43","6","40","STREET GT - RWD","0","","0.143","","8.892","4:52.923","5","4061.449","1","101.144","76.169","9.484","10.700000000000001","0","Toyota","GR SUPRA"
"Peter Granberg","44","4","511","CLUB TR - RWD","0","","0.033","","8.925","1 Lap","6","1836.058","2","101.177","76.144","25.176","12.84","0","Subaru","BRZ"
"Mike Callaway","45","4","194","STREET - AWD","0","","0.463","","9.388","1:06.762","5","3043.32","3","101.64","75.797","12.657","10.700000000000001","0","Subaru","IMPREZA"
"Edvinas Cinga","46","7","733","UNLIMITED - RWD","0","","0.124","","9.512","3:01.225","5","4947.67","5","101.764","75.705","7.785","10.700000000000001","0","Bmw","M3"
"Munzir Habibovic","47","4","155","STREET - RWD","0","","0.044","","9.556","43.282","8","3129.409","3","101.808","75.672","19.694","17.12","0","Nissan","350Z"
"Fez Babar","48","5","61","CLUB TR - RWD","0","","0.357","","9.913","2.767","7","1941.045","6","102.165","75.407","27.783","14.98","0","Toyota","GR86"
"Graham Gaylord","49","1","11","CLUB TR - AWD","0","","0.359","","10.272","0","6","1870.947","1","102.524","75.143","24.706","12.84","0","Toyota","COROLLA"
"Chris Nahill","50","6","80","CLUB TR - RWD","0","","0.058","","10.330","5.397","7","1943.675","5","102.582","75.101","27.745","14.98","0","Subaru","BRZ"
"John Laughlin","51","7","571","STREET GT - RWD","0","","0.169","","10.499","2:55.815","4","3944.341","2","102.751","74.977","7.813","8.56","0","Lexus","RC"
"Cody Umbaugh","52","3","69","STREET - FWD","64","","0.131","","10.630","6 Laps","1","2410.682","1","102.882","74.882","3.196","2.14","0","Honda","CIVIC"
"Daniel Persing","53","7","230","CLUB TR - RWD","0","","0.357","","10.987","11.652","7","1949.93","7","103.239","74.623","27.656","14.98","0","Subaru","BRZ"
"Josh Powers","54","8","19","TRACK MOD - RWD","0","","0.020","","11.007","3:22.2","5","4962.986","4","103.259","74.609","7.761","10.700000000000001","0","Chevrolet","CORVETTE"
"Jason Gaydos","55","8","997","CLUB TR - RWD","0","","0.038","","11.045","20.801","7","1959.079","6","103.297","74.581","27.527","14.98","0","Subaru","BRZ"
"Nathan Poulson","56","9","151","CLUB TR - RWD","0","","0.018","","11.063","1 Lap","6","1845.82","2","103.315","74.568","25.043","12.84","0","Subaru","BRZ"
"Jacob Abbott","57","10","126","CLUB TR - RWD","0","","0.256","","11.319","13.114","7","1951.392","7","103.571","74.384","27.636","14.98","0","Subaru","BRZ"
"Daniel Cummings","58","1","36","SUPER UNLIMITED - RWD","0","","0.054","","11.373","0","7","3060.166","6","103.625","74.345","17.623","14.98","0","Subaru","360"
"Joel Fallaise","59","8","802","UNLIMITED - RWD","0","","0.272","","11.645","2 Laps","2","4633.735","1","103.897","74.15","3.325","4.28","0","Scalar","SCR1"
"Dariush Lotfi","60","11","241","CLUB TR - RWD","0","","0.042","","11.687","15.962","7","1954.24","6","103.939","74.12","27.595","14.98","0","Mazda","MX-5 MIATA"
"Alexis Fregoso","61","5","740","CLUB TR - FWD","0","","0.397","","12.084","8:37.94","6","1863.344","6","104.336","73.838","24.807","12.84","0","Acura","RSX"
"Garrett Gloceri","62","12","238","CLUB TR - RWD","0","","0.085","","12.169","34.517","7","1972.795","7","104.421","73.778","27.336","14.98","0","Mazda","RX-8"
"Juan Johnson","63","13","142","CLUB TR - RWD","0","","0.118","","12.287","1 Lap","6","1860.094","6","104.539","73.695","24.85","12.84","0","Honda","S2000"
"Ivan Onofriiciuc","64","5","415","STREET - RWD","0","","0.337","","12.624","4.251","7","3090.378","6","104.876","73.458","17.45","14.98","0","Nissan","370Z"
"Arthur Dvortsen","65","14","26","CLUB TR - RWD","0","","0.493","","13.117","5 Laps","2","1399.158","1","105.369","73.114","11.012","4.28","0","Mazda","MX-5 MIATA"
"Nick Aegerter","66","5","654","STREET - AWD","65","","0.586","","13.703","4 Laps","1","2417.835","1","105.955","72.71","3.186","2.14","0","Ford","FOCUS"
"Ethan Brown","67","1","76","STREET MOD - FWD","0","","0.089","","13.792","0","3","3850.981","2","106.044","72.649","6.002","6.42","0","Volkswagon","GOLF GTI"
"Adam Wrobel","68","6","15","CLUB TR - FWD","0","","0.149","","13.941","10:35.154","7","1980.558","6","106.193","72.547","27.229","14.98","0","Acura","INTEGRA"
"Kevin Wendt","69","6","209","STREET - AWD","0","","1.041","","14.982","1 Lap","4","2766.998","4","107.234","71.843","11.137","8.56","0","Subaru","LEGACY"
"Jonathan Denk","70","2","67","STREET MOD - FWD","0","","0.029","","15.011","-2 Laps","5","2878.346","3","107.263","71.823","13.383","10.700000000000001","0","Honda","CIVIC"
"Jason Mulderig","71","15","218","CLUB TR - RWD","0","","0.481","","15.492","1 Lap","6","1938.18","4","107.744","71.503","23.849","12.84","0","Honda","S2000"
"Cory Gordinier","72","5","598","STREET MOD - RWD","0","","0.240","","15.732","-2 Laps","7","3151.912","6","107.984","71.344","17.11","14.98","0","Mazda","MX-5 MIATA"
"Rebekah Cohen","73","3","202","STREET MOD - FWD","0","","0.052","","15.784","3:48.706","5","4079.687","4","108.036","71.31","9.442","10.700000000000001","0","Honda","CIVIC TYPE R"
"Jordan Gunther","74","7","806","STREET - AWD","0","","0.160","","15.944","32.278","6","3008.836","3","108.196","71.204","15.363","12.84","0","Subaru","WRX"
"Thomas Halka","75","8","7","STREET - AWD","0","","0.450","","16.394","2 Laps","3","2643.936","1","108.646","70.909","8.742","6.42","0","Subaru","IMPREZA"
"Nathan Traxler","76","16","728","CLUB TR - RWD","0","","1.298","","17.692","4 Laps","3","1620.764","2","109.944","70.072","14.26","6.42","0","Porsche","BOXSTER"
"Dan Mai","77","17","169","CLUB TR - RWD","0","","0.469","","18.161","23.79","6","1962.068","6","110.413","69.774","23.559","12.84","0","Bmw","325I"
"Collin Ryser","78","1","88","SUNDAE CUP - FWD","7","6","1.174","","19.335","0","7","927.498","6","111.587","69.04","58.144","14.98","0","Mini","COOPER"
"Dylan Rodgers","79","18","915","CLUB TR - RWD","0","","0.144","","19.479","1:06.521","5","2004.799","5","111.731","68.951","19.214","10.700000000000001","0","Mazda","MX-5 MIATA"
"Sam Deuling","80","2","370","SUNDAE CUP - FWD","5","4","0.098","","19.577","0 Laps","7","919.45","2","111.829","68.891","58.652","14.98","0","Honda","FIT"
"Ryan Mukherjee","81","3","144","SUNDAE CUP - FWD","2","2","0.015","","19.592","4 Laps","3","436.289","2","111.844","68.882","52.974","6.42","0","Honda","FIT"
"Richard Sawicki","82","1","528","SUNDAE CUP - RWD","3","1","0.026","","19.618","0","4","557.793","4","111.87","68.866","55.246","8.56","0","Mazda","MX-5 MIATA"
"Chris Rice","83","4","411","SUNDAE CUP - FWD","4","3","0.337","","19.955","0 Laps","7","913.333","5","112.207","68.659","59.045","14.98","0","Honda","FIT"
"Mike Janssen","84","5","156","SUNDAE CUP - FWD","6","5","0.149","","20.104","3 Laps","4","576.627","2","112.356","68.568","53.442","8.56","0","Mini","COOPER"
"Chris Murray","85","2","729","SUNDAE CUP - RWD","11","2","0.059","","20.163","2:12.588","5","690.381","5","112.415","68.532","55.795","10.700000000000001","0","Mazda","MX-5 MIATA"
"James Smith","86","6","130","SUNDAE CUP - FWD","1","1","0.118","","20.281","5 Laps","2","319.346","2","112.533","68.46","48.249","4.28","0","Honda","FIT"
"Joseph King","87","7","181","SUNDAE CUP - FWD","9","8","0.266","","20.547","0 Laps","7","916.416","3","112.799","68.298","58.847","14.98","0","Mazda","PROTEGE"
"Piotr Boczek","88","8","707","SUNDAE CUP - FWD","8","7","0.048","","20.595","0 Laps","7","911.873","2","112.847","68.269","59.14","14.98","0","Honda","FIT"
"David Best","89","9","134","SUNDAE CUP - FWD","10","9","0.073","","20.668","1 Lap","6","819.078","1","112.92","68.225","56.434","12.84","0","Honda","FIT"
"Nickolas Berg","90","10","216","SUNDAE CUP - FWD","15","13","0.742","","21.410","4 Laps","3","485.766","3","113.662","67.78","47.578","6.42","0","Honda","CIVIC"
"Lennon Radcliffe","91","11","116","SUNDAE CUP - FWD","12","10","0.092","","21.502","1 Lap","6","813.103","4","113.754","67.725","56.849","12.84","0","Toyota","COROLLA"
"Erin Weaver","92","19","823","CLUB TR - RWD","16","1","1.206","","22.708","1 Lap","6","847.027","6","114.96","67.015","54.572","12.84","0","Mazda","MX-5 MIATA"
"Joel Phillips","93","8","44","STREET GT - RWD","99","","0.870","","23.578","2 Laps","1","3631.488","1","115.83","66.511","2.121","2.14","0","Porsche","911"
"Jason Davidson","94","12","122","SUNDAE CUP - FWD","13","11","0.302","","23.880","1 Lap","6","836.321","5","116.132","66.338","55.271","12.84","0","Honda","FIT"
"Team CSA4","95","13","357","SUNDAE CUP - FWD","14","12","1.952","","25.832","3 Laps","4","831.662","4","118.084","65.242","37.054","8.56","0","Honda","FIT"
"Justin Okamoto","96","20","322","CLUB TR - RWD","17","2","0.046","","25.878","1 Lap","6","864.85","2","118.13","65.216","53.447","12.84","0","Bmw","318I"
"Samuel Miller","97","3","993","SUNDAE CUP - RWD","19","3","0.985","","26.863","5:20.043","6","877.836","3","119.115","64.677","52.657","12.84","0","Mazda","MX-5 MIATA"
"Scott Hollingsworth","98","14","717","SUNDAE CUP - FWD","18","14","0.048","","26.911","4 Laps","3","771.842","1","119.163","64.651","29.944","6.42","0","Honda","FIT"
"Benjamin Smolen","99","7","373","CLUB TR - FWD","20","","","","","-2 Laps","4","839.857","0","0.0","0.0","36.692","8.56","0","Volkswagen","JETTA"
"Chris Smith","100","9","212","TRACK MOD - RWD","0","","","","","4 Laps","0","4383.553","0","0.0","0.0","0.0","0.0","0","Bmw","1 SERIES"
"Chris Boersma","101","1","33","TRACK MOD - FWD","0","","","","","0","0","4397.861","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
