"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","TA","1073741952","Qualifying 1","Qualifying","2024-06-07 20:50:00 UTC","2024-06-07 22:11:23 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-festival/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mike Dusold","1","1","57","UNLIMITED - RWD","88","2","","","","0","3","4436.184","1","91.662","84.048","5.21","6.42","0","Chevrolet","CAMARO"
"Jason Kanakry","2","1","77","TRACK MOD - RWD","89","4","1.324","","1.324","0","6","4745.617","2","92.986","82.851","9.74","12.84","0","Mclaren","720S"
"Brandon Hodge","3","2","89","TRACK MOD - RWD","87","3","0.016","","1.340","4 Laps","2","4341.065","2","93.002","82.837","3.549","4.28","0","Toyota","GR SUPRA"
"Jackie Ding","4","3","687","TRACK MOD - RWD","86","2","0.307","","1.647","5 Laps","1","4245.213","1","93.309","82.564","1.815","2.14","0","Bmw","M2"
"Allen Patten","5","1","606","STREET MOD - RWD","62","1","0.416","","2.063","0","5","3739.59","5","93.725","82.198","10.301","10.700000000000001","0","Toyota","GR SUPRA"
"Team VitourP1.com","6","2","22","UNLIMITED - RWD","91","3","0.004","","2.067","1 Lap","2","4356.1","2","93.729","82.194","3.537","4.28","0","Mazda","RX-8"
"Andy Voelkel","7","1","34","STREET GT - RWD","67","2","0.152","","2.219","0","1","3333.172","1","93.881","82.061","2.311","2.14","0","Chevrolet","CORVETTE"
"Kyle Mckiou","8","2","29","STREET MOD - RWD","64","3","0.120","","2.339","2 Laps","3","3726.145","2","94.001","81.957","6.203","6.42","0","Toyota","GR SUPRA"
"Colton Drescosky","9","4","299","TRACK MOD - RWD","90","5","0.056","","2.395","7.272","6","4752.889","2","94.057","81.908","9.725","12.84","0","Dodge","VIPER"
"Michael Aumick","10","1","6","STREET MOD - AWD","61","1","0.058","","2.453","0","3","3507.641","1","94.115","81.857","6.589","6.42","0","Subaru","IMPREZA"
"Kal Fortner","11","3","14","STREET MOD - RWD","63","2","0.217","","2.670","1 Lap","4","3628.172","1","94.332","81.669","8.494","8.56","0","Mercedes-Benz","AMG GT S"
"Koby Shield","12","5","389","TRACK MOD - RWD","92","6","0.112","","2.782","2 Laps","4","4579.154","1","94.444","81.572","6.73","8.56","0","Chevrolet","CORVETTE"
"Brownfield Andrew","13","6","250","TRACK MOD - RWD","94","8","0.302","","3.084","3 Laps","3","4469.442","2","94.746","81.312","5.171","6.42","0","Toyota","GR SUPRA"
"Brad Perkins","14","7","27","TRACK MOD - RWD","93","7","0.288","","3.372","1 Lap","5","4665.28","5","95.034","81.066","8.257","10.700000000000001","0","Bmw","M3"
"David Calzada","15","3","174","UNLIMITED - RWD","95","4","0.501","","3.873","36.287","3","4472.471","3","95.535","80.641","5.168","6.42","0","Mazda","MIATA"
"Ido Waksman","16","2","84","STREET GT - RWD","65","1","0.132","","4.005","3:07.95","3","3521.122","2","95.667","80.529","6.564","6.42","0","Chevrolet","CORVETTE"
"Luca Barberis","17","1","63","STREET - AWD","43","1","0.527","","4.532","0","2","2286.936","1","96.194","80.088","6.737","4.28","0","Mitsubishi","LANCER"
"Brian Van Orsdol","18","4","297","STREET MOD - RWD","66","4","0.314","","4.846","0 Laps","5","3734.398","3","96.508","79.828","10.315","10.700000000000001","0","Toyota","GR SUPRA"
"Chris Smith","19","8","212","TRACK MOD - RWD","96","9","0.050","","4.896","3 Laps","3","4496.872","2","96.558","79.786","5.14","6.42","0","Bmw","1 SERIES"
"Joshua Halka","20","2","777","STREET - AWD","46","4","0.292","","5.188","11:13.186","7","2960.122","1","96.85","79.546","18.218","14.98","0","Subaru","IMPREZA"
"Andrius Bertulis","21","4","171","UNLIMITED - RWD","102","8","0.171","","5.359","4:30.966","5","4707.15","3","97.021","79.405","8.183","10.700000000000001","0","Lexus","RCF"
"Nicholas Hendrix","22","3","364","STREET GT - RWD","68","3","0.110","","5.469","3:22.379","3","3535.551","2","97.131","79.316","6.537","6.42","0","Chevrolet","CORVETTE"
"Joe Mielke","23","3","555","STREET - AWD","44","2","0.076","","5.545","1 Lap","1","2178.142","1","97.207","79.254","3.537","2.14","0","Subaru","WRX STI"
"Chris Boersma","24","1","33","TRACK MOD - FWD","99","1","0.139","","5.684","0","2","4392.005","2","97.346","79.14","3.508","4.28","0","Honda","CIVIC"
"Steven Stewart","25","1","98","TRACK MOD - AWD","97","2","0.054","","5.738","0","4","4755.453","2","97.4","79.097","6.48","8.56","0","Subaru","IMPREZA"
"Zachary Moore","26","5","54","STREET MOD - RWD","70","5","0.006","","5.744","5.927","5","3745.517","5","97.406","79.092","10.284","10.700000000000001","0","Chevrolet","CORVETTE"
"Michael Fitzpatrick","27","5","289","UNLIMITED - RWD","98","5","0.195","","5.939","4:07.824","5","4684.008","4","97.601","78.934","8.224","10.700000000000001","0","Chevrolet","CORVETTE"
"Ben Lin","28","4","104","STREET - AWD","45","3","0.433","","6.372","11:46.607","4","2993.543","1","98.034","78.585","10.294","8.56","0","Mitsubishi","EVOLUTION"
"Ernestas Puzelis","29","6","338","UNLIMITED - RWD","101","7","0.010","","6.382","4:28.262","5","4704.446","5","98.044","78.577","8.188","10.700000000000001","0","Nissan","370Z"
"Keenan Prusank","30","4","187","STREET GT - RWD","69","4","0.054","","6.436","6:56.906","5","3750.078","2","98.098","78.534","10.272","10.700000000000001","0","Chevrolet","CAMARO"
"Shawn Bassett","31","7","266","UNLIMITED - RWD","107","10","0.483","","6.919","3:13.654","4","4629.838","4","98.581","78.149","6.656","8.56","0","Honda","CIVIC"
"Wilbur Huang","32","6","139","STREET MOD - RWD","71","6","0.100","","7.019","2 Laps","3","3546.289","1","98.681","78.07","6.517","6.42","0","Toyota","GR SUPRA"
"James Houghton","33","1","41","CLUB TR - FWD","41","6","0.103","","7.122","0","1","1128.658","1","98.784","77.988","6.826","2.14","0","Acura","TSX"
"Team P1.tires","34","8","822","UNLIMITED - RWD","48","1","0.414","","7.536","-3 Laps","6","3000.647","1","99.198","77.663","15.405","12.84","0","Chevrolet","Z06"
"Brad Moore","35","1","193","STREET - RWD","49","1","0.074","","7.610","0","7","2967.256","7","99.272","77.605","18.174","14.98","0","Porsche","718 CAYMAN"
"Evan Mclaren","36","2","514","CLUB TR - FWD","17","2","0.091","","7.701","5:17.441","5","1446.099","5","99.363","77.534","26.637","10.700000000000001","0","Acura","INTEGRA"
"Kevin Horn","37","5","71","STREET GT - RWD","72","5","0.408","","8.109","7:00.982","5","3754.154","3","99.771","77.217","10.261","10.700000000000001","0","Chevrolet","CAMARO"
"Dustin Williams","38","1","595","STREET - FWD","50","1","0.070","","8.179","0","7","2970.734","1","99.841","77.163","18.153","14.98","0","Honda","CIVIC"
"Edvinas Cinga","39","9","733","UNLIMITED - RWD","100","6","0.012","","8.191","4:41.875","5","4718.059","4","99.853","77.153","8.164","10.700000000000001","0","Bmw","M3"
"Mario Mirone","40","3","727","CLUB TR - FWD","16","1","0.114","","8.305","11:05.941","8","1794.599","4","99.967","77.065","34.343","17.12","0","Honda","CIVIC"
"Izak Ambrose","41","5","600","STREET - AWD","47","5","0.023","","8.328","9:38.406","4","2865.342","2","99.99","77.048","10.755","8.56","0","Subaru","IMPREZA"
"Stan Fayngold","42","1","326","CLUB TR - RWD","18","1","0.073","","8.401","0","3","1241.621","2","100.063","76.991","18.614","6.42","0","Toyota","86"
"Ian Flavin","43","2","199","CLUB TR - RWD","23","5","0.209","","8.610","10:08.268","8","1849.889","8","100.272","76.831","33.317","17.12","0","Subraru","BRZ"
"Whiskey Danger Racing","44","3","123","CLUB TR - RWD","21","4","0.246","","8.856","10:07.254","8","1848.875","8","100.518","76.643","33.335","17.12","0","Honda","S2000"
"John Veloso","45","6","961","STREET GT - RWD","73","6","0.029","","8.885","4:15.608","3","3588.78","1","100.547","76.621","6.44","6.42","0","Toyota","GR SUPRA"
"Peter Granberg","46","4","511","CLUB TR - RWD","19","2","0.065","","8.950","1:43.808","4","1345.429","3","100.612","76.571","22.904","8.56","0","Subaru","BRZ"
"Jerami Bailey","47","5","13","CLUB TR - RWD","20","3","0.013","","8.963","10:06.541","8","1848.162","8","100.625","76.561","33.348","17.12","0","Scion","FR-S"
"Sam Bosnian","48","2","625","STREET - RWD","51","2","0.010","","8.973","3 Laps","4","2515.398","4","100.635","76.554","12.251","8.56","0","Nissan","350Z"
"Mike Callaway","49","6","194","STREET - AWD","53","6","0.513","","9.486","11:32.119","7","2979.055","1","101.148","76.166","18.102","14.98","0","Subaru","IMPREZA"
"David Bamforth","50","9","404","TRACK MOD - RWD","84","1","0.234","","9.720","2 Laps","4","3701.001","3","101.382","75.99","8.326","8.56","0","Porsche","CAYMAN"
"Eddy Segal","51","2","470","STREET - FWD","52","2","0.374","","10.094","10.749","7","2981.483","2","101.756","75.711","18.088","14.98","0","Honda","CIVIC"
"Josh Powers","52","10","19","TRACK MOD - RWD","103","10","0.029","","10.123","4 Laps","2","4426.797","2","101.785","75.689","3.481","4.28","0","Chevrolet","CORVETTE"
"John Laughlin","53","7","571","STREET GT - RWD","74","7","0.138","","10.261","5:39.162","4","3672.334","4","101.923","75.586","8.391","8.56","0","Lexus","RC"
"Azmath Mohammed","54","6","50","CLUB TR - RWD","24","6","0.067","","10.328","10:16.354","8","1857.975","8","101.99","75.537","33.172","17.12","0","Toyota","MR2"
"Ross Ligibel","55","3","45","STREET - RWD","55","3","0.010","","10.338","5 Laps","2","2325.446","1","102.0","75.529","6.626","4.28","0","Bmw","M3"
"Graham Gaylord","56","1","11","CLUB TR - AWD","22","1","0.007","","10.345","0","3","1273.761","1","102.007","75.524","18.145","6.42","0","Toyota","COROLLA"
"Chris Nahill","57","7","80","CLUB TR - RWD","25","7","0.206","","10.551","10:26.778","8","1868.399","8","102.213","75.372","32.987","17.12","0","Subaru","BRZ"
"Joel Phillips","58","8","44","STREET GT - RWD","75","8","0.048","","10.599","2:12.492","2","3465.664","1","102.261","75.337","4.446","4.28","0","Porsche","911"
"Nathan Poulson","59","8","151","CLUB TR - RWD","27","9","0.500","","11.099","10:24.251","8","1865.872","4","102.761","74.97","33.031","17.12","0","Subaru","BRZ"
"Munzir Habibovic","60","4","155","STREET - RWD","56","4","0.124","","11.223","1 Lap","6","2877.748","3","102.885","74.88","16.063","12.84","0","Nissan","350Z"
"Cody Umbaugh","61","3","69","STREET - FWD","57","3","0.329","","11.552","16.089","7","2986.823","7","103.214","74.641","18.055","14.98","0","Honda","CIVIC"
"Ben Bulthuis","62","9","40","STREET GT - RWD","79","10","0.130","","11.682","6:28.006","4","3721.178","1","103.344","74.547","8.281","8.56","0","Toyota","GR SUPRA"
"Jacob Abbott","63","9","126","CLUB TR - RWD","42","20","0.023","","11.705","6:46.69","4","1648.311","2","103.367","74.531","18.696","8.56","0","Subaru","BRZ"
"Devin Herndon","64","1","21","STREET MOD - FWD","77","1","0.303","","12.008","0","2","3472.717","1","103.67","74.313","4.437","4.28","0","Mercedes-Benz","GLA"
"Devin Hofmann","65","2","145","STREET MOD - AWD","78","2","0.006","","12.014","2:58.004","4","3685.645","2","103.676","74.308","8.361","8.56","0","Subaru","WRX"
"Daniel Persing","66","10","230","CLUB TR - RWD","28","10","0.044","","12.058","8:53.747","7","1775.368","2","103.72","74.277","30.376","14.98","0","Subaru","BRZ"
"Jason Gaydos","67","11","997","CLUB TR - RWD","26","8","0.073","","12.131","10:50.927","8","1892.548","2","103.793","74.225","32.566","17.12","0","Subaru","BRZ"
"Alex Westergaard","68","11","64","TRACK MOD - RWD","104","11","0.240","","12.371","1.44","5","4747.057","3","104.033","74.053","8.115","10.700000000000001","0","Honda","S2000"
"Tony Hodermarsky","69","10","814","UNLIMITED - RWD","105","9","0.093","","12.464","5:24.161","5","4760.345","4","104.126","73.987","8.092","10.700000000000001","0","Ford","MUSTANG"
"Thomas Halka","70","7","7","STREET - AWD","58","8","0.123","","12.587","2:39.157","3","2446.093","2","104.249","73.9","9.449","6.42","0","Subaru","IMPREZA"
"Juan Johnson","71","12","142","CLUB TR - RWD","29","11","0.509","","13.096","2:23.774","4","1385.395","2","104.758","73.541","22.243","8.56","0","Honda","S2000"
"Dariush Lotfi","72","13","241","CLUB TR - RWD","30","12","0.433","","13.529","10:35.492","8","1877.113","2","105.191","73.238","32.833","17.12","0","Mazda","MX-5 MIATA"
"Alexis Fregoso","73","4","740","CLUB TR - FWD","38","4","0.028","","13.557","13:04.044","8","1912.702","8","105.219","73.219","32.222","17.12","0","Acura","RSX"
"Arthur Dvortsen","74","14","26","CLUB TR - RWD","35","16","0.263","","13.820","1:16.816","3","1318.437","3","105.482","73.036","17.53","6.42","0","Mazda","MX-5 MIATA"
"Rebekah Cohen","75","2","202","STREET MOD - FWD","80","2","0.191","","14.011","3:47.231","4","3699.948","1","105.673","72.904","8.329","8.56","0","Honda","CIVIC TYPE R"
"Jessica Powers","76","12","191","TRACK MOD - RWD","106","12","0.226","","14.237","2 Laps","4","4662.569","3","105.899","72.749","6.609","8.56","0","Chevrolet","CORVETTE"
"Adam Wrobel","77","5","15","CLUB TR - FWD","31","3","0.090","","14.327","12:41.006","8","1889.664","3","105.989","72.687","32.615","17.12","0","Acura","INTEGRA"
"Daniel Cummings","78","1","36","SUPER UNLIMITED - RWD","59","1","0.252","","14.579","0","3","2457.801","3","106.241","72.514","9.404","6.42","0","Subaru","360"
"Jason Mulderig","79","15","218","CLUB TR - RWD","32","13","0.473","","15.052","10:45.109","8","1886.73","4","106.714","72.193","32.666","17.12","0","Honda","S2000"
"Dan Mai","80","16","169","CLUB TR - RWD","34","15","0.885","","15.937","11:05.545","8","1907.166","3","107.599","71.599","32.316","17.12","0","Bmw","325I"
"Mark Kilgore","81","10","909","STREET GT - RWD","76","9","0.119","","16.056","6:10.753","4","3703.925","3","107.718","71.52","8.32","8.56","0","Bmw","M4"
"Ethan Brown","82","3","76","STREET MOD - FWD","81","3","0.576","","16.632","19.187","2","3491.904","2","108.294","71.14","4.412","4.28","0","Volkswagon","GOLF GTI"
"Kevin Wendt","83","8","209","STREET - AWD","60","9","0.251","","16.883","3:04.016","3","2470.952","2","108.545","70.975","9.353","6.42","0","Subaru","LEGACY"
"Jonathan Denk","84","4","67","STREET MOD - FWD","82","4","0.431","","17.314","2:14.415","3","3607.132","3","108.976","70.694","6.407","6.42","0","Honda","CIVIC"
"Nathan Traxler","85","17","728","CLUB TR - RWD","33","14","0.559","","17.873","9:07.898","7","1789.519","3","109.535","70.334","30.135","14.98","0","Porsche","BOXSTER"
"Cory Gordinier","86","7","598","STREET MOD - RWD","83","7","0.963","","18.836","1 Lap","4","3738.087","1","110.498","69.721","8.244","8.56","0","Mazda","MX-5 MIATA"
"Richard Sawicki","87","1","528","SUNDAE CUP - RWD","4","1","0.652","","19.488","0","4","554.302","4","111.15","69.312","55.594","8.56","0","Mazda","MX-5 MIATA"
"Ryan Mukherjee","88","1","144","SUNDAE CUP - FWD","2","2","0.482","","19.970","0","3","432.64","2","111.632","69.012","53.421","6.42","0","Honda","FIT"
"Sam Deuling","89","2","370","SUNDAE CUP - FWD","7","5","0.300","","20.270","4:02.989","5","675.629","5","111.932","68.828","57.014","10.700000000000001","0","Honda","FIT"
"James Smith","90","3","130","SUNDAE CUP - FWD","1","1","0.034","","20.304","1:53.44","4","546.08","3","111.966","68.807","56.431","8.56","0","Honda","FIT"
"Dylan Rodgers","91","18","915","CLUB TR - RWD","36","17","0.217","","20.521","1:36.165","3","1337.786","2","112.183","68.674","17.276","6.42","0","Mazda","MX-5 MIATA"
"Piotr Boczek","92","4","707","SUNDAE CUP - FWD","9","7","0.124","","20.645","4:07.298","5","679.938","2","112.307","68.598","56.652","10.700000000000001","0","Honda","FIT"
"Collin Ryser","93","5","88","SUNDAE CUP - FWD","3","3","0.029","","20.674","2:00.778","4","553.418","3","112.336","68.58","55.683","8.56","0","Mini","COOPER"
"Chris Rice","94","6","411","SUNDAE CUP - FWD","6","4","0.023","","20.697","4:12.151","5","684.791","4","112.359","68.566","56.251","10.700000000000001","0","Honda","FIT"
"Mike Janssen","95","7","156","SUNDAE CUP - FWD","10","8","0.317","","21.014","4:09.631","5","682.271","5","112.676","68.373","56.459","10.700000000000001","0","Mini","COOPER"
"David Best","96","8","134","SUNDAE CUP - FWD","8","6","0.062","","21.076","2:26.351","4","578.991","2","112.738","68.335","53.224","8.56","0","Honda","FIT"
"Joseph King","97","9","181","SUNDAE CUP - FWD","11","9","1.462","","22.538","4:21.314","5","693.954","2","114.2","67.461","55.508","10.700000000000001","0","Mazda","PROTEGE"
"Jason Davidson","98","10","122","SUNDAE CUP - FWD","12","10","1.784","","24.322","4:33.085","5","705.725","5","115.984","66.423","54.582","10.700000000000001","0","Honda","FIT"
"Nickolas Berg","99","11","216","SUNDAE CUP - FWD","15","13","0.109","","24.431","3:15.329","4","627.969","3","116.093","66.361","49.072","8.56","0","Honda","CIVIC"
"Benjamin Smolen","100","6","373","CLUB TR - FWD","39","5","0.621","","25.052","12:49.293","7","1897.951","2","116.714","66.008","28.414","14.98","0","Volkswagen","JETTA"
"Team CSA4","101","12","357","SUNDAE CUP - FWD","14","12","0.094","","25.146","4:30.1","3","702.74","1","116.808","65.954","32.888","6.42","0","Honda","FIT"
"Erin Weaver","102","19","823","CLUB TR - RWD","37","18","0.106","","25.252","10:52.801","7","1894.422","2","116.914","65.895","28.467","14.98","0","Mazda","MX-5 MIATA"
"Nick Aegerter","103","9","654","STREET - AWD","54","7","1.688","","26.940","6:57.28","3","2704.216","2","118.602","64.957","8.547","6.42","0","Ford","FOCUS"
"Scott Hollingsworth","104","13","717","SUNDAE CUP - FWD","13","11","0.432","","27.372","4:48.301","5","720.941","2","119.034","64.721","53.43","10.700000000000001","0","Honda","FIT"
"Justin Okamoto","105","20","322","CLUB TR - RWD","40","19","0.403","","27.775","4:05.774","4","1487.395","4","119.437","64.503","20.718","8.56","0","Bmw","318I"
"Chris Murray","106","2","729","SUNDAE CUP - RWD","5","2","","","","5.13","4","559.432","0","0.0","0.0","55.084","8.56","0","Mazda","MX-5 MIATA"
"Michael Puglisi","107","2","314","TRACK MOD - AWD","85","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","LANCER"
