"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485489-20240601","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-06-01 05:45:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","HOBBY MX 1","1073747473","Kvalifikace","Qualifying","2024-06-01 08:20:00 UTC","2024-06-01 08:34:58 UTC","PROVISIONAL","5","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time-jun-1/results/1073747473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN ŠVÁRA","1","1","392","HMX1","1","","","","","0","3","393.294","3","122.571","46.993","43.937","4.800000000000001","0","KTM","2000","AMK ZALÁNY / DRAHENICKÝ MÁLKOV"
"ADAM LAUBER","2","2","71","HMX1","16","","3.267","","3.267","3:03.28","4","576.574","2","125.838","45.773","39.96","6.4","0","KTM","1999","ÈISTÁ"
"PETR DOUBEK","3","3","99","HMX1","23","","4.864","","8.131","11.892","2","405.186","2","130.702","44.07","28.431","3.2","0","TM","1999","KAMIKAZE RACING TEAM "
"VÁCLAV MALKUS","4","4","77","HMX1","19","","1.494","","9.625","3:47.119","4","620.413","2","132.196","43.572","37.137","6.4","0","YAMAHA","1988","MX 777 RACING TEAM"
"ZDENÌK KVASNÍK","5","5","22","HMX1","10","","2.433","","12.058","45.553","3","438.847","3","134.629","42.784","39.376","4.800000000000001","0","HUSQVARNA","1990","UZENIÈKY RACING / HAJANY"
"DAVID NOVÁK","6","6","190","HMX1","18","","2.595","","14.653","1 Lap","2","348.308","2","137.224","41.975","33.074","3.2","0","KTM","1989","AKM VOTICE / RADOŠOVICE"
"JOSEF MÁLEK","7","7","111","HMX1","4","","1.082","","15.735","40.2","3","433.494","2","138.306","41.647","39.862","4.800000000000001","0","KTM","1996","WASPS RACING"
"PAVEL LEPŠÍ","8","8","69","HMX1","12","","3.056","","18.791","3:54.496","4","627.79","4","141.362","40.746","36.7","6.4","0","FANTIC","2005","SKELNÁ HU�"
"MICHAL PROKOP","9","9","789","HMX1","2","","5.786","","24.577","5:58.592","5","751.886","2","147.148","39.144","38.304","8.0","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"JIØÍ FENCL","10","10","117","HMX1","8","","5.890","","30.467","1 Lap","2","294.799","2","153.038","37.638","39.077","3.2","0","HONDA","1988","MM MOTORS CB / STØ͎OVICE"
"MAREK JIRÁK","11","11","101","HMX1","21","","0.539","","31.006","3:46.182","3","619.476","3","153.577","37.506","27.895","4.800000000000001","0","HONDA","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"JIØÍ ROSA","12","12","110","HMX1","7","","0.566","","31.572","3:57.57","4","630.864","4","154.143","37.368","36.521","6.4","0","KTM","1999","WASPS RACING / NEBAHOVY"
"ZBYNÌK MOTÁÈEK","13","13","120","HMX1","14","","0.107","","31.679","7:41.102","5","854.396","2","154.25","37.342","33.708","8.0","0","SUZUKI","1994","MOTOSPORT CHÝNOV / MÌØÍN"
"FILIP BEÒO","14","14","797","HMX1","9","","5.409","","37.088","1:42.382","3","495.676","2","159.659","36.077","34.861","4.800000000000001","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"JAKUB ŠIMÁK","15","15","25","HMX1","6","","1.778","","38.866","1 Lap","2","298.156","2","161.437","35.68","38.637","3.2","0","HONDA","1990","VOTICE"
"JAKUB PÁRAL","16","16","70","HMX1","3","","2.080","","40.946","1:20.296","3","473.59","2","163.517","35.226","36.487","4.800000000000001","0","STARK FUTURE","2005","MS  KLUKY / PÍSEK"
"JAN LUDAÈKA","17","17","211","HMX1","15","","2.980","","43.926","5:33.512","4","726.806","2","166.497","34.595","31.7","6.4","0","KTM","2001","WASPS RACING / ŽERNOVICE"
"MARTIN HOLUB","18","18","33","HMX1","11","","5.706","","49.632","1 Lap","2","335.799","2","172.203","33.449","34.306","3.2","0","YAMAHA","1993","UZENIÈKY RACING"
"MILAN HEØMAN","19","19","206","HMX1","13","","31.166","","1:20.798","1 Lap","2","377.893","2","203.369","28.323","30.485","3.2","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"RADIM BLÁHA","20","20","135","HMX1","17","","0.044","","1:20.842","3:53.105","3","626.399","3","203.413","28.317","27.586","4.800000000000001","0","YAMAHA","2004","CHANOVICE"
"ŠTÌPÁN KAPR","21","21","296","HMX1","22","","3:56.370","","5:17.212","5:15.84","2","709.134","2","439.783","13.097","16.245","3.2","0","HUSQVARNA","1998","CARP RACING / BLATNÁ"
"LUKAS KAISER","22","22","122","HMX1","5","","","","","2 Laps","1","134.886","0","0.0","0.0","42.703","1.6","0","YAMAHA","2002","MOTOSPORT CHÝNOV / EIDENBERG"
"PAVEL SKLENÁØ","23","23","818","HMX1","20","","","","","2 Laps","1","243.2","0","0.0","0.0","23.684","1.6","0","KTM","1988","WASPS RACING / VODÒANY"
