"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485489-20240601","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-06-01 05:45:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485493","MX 1 + MX 2","1073747482","Závod 1","Race","2024-06-01 12:35:00 UTC","2024-06-01 13:01:39 UTC","PROVISIONAL","15","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time-jun-1/results/1073747482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RUDOLF PLCH","1","1","100","MX1","16","","","","","0","15","1479.501","6","93.736","61.449","58.398","24.0","0","HUSQVARNA","1998","HUSQVARNA PROMOTO RT / NETØEBICE"
"MARTIN FINÌK","2","2","27","MX1","1","","27.336","","27.336","27.336","15","1506.837","4","97.827","58.879","57.339","24.0","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"ADAM HRUŠKA","3","1","10","125","4","","17.260","","44.596","0","15","1524.097","4","98.599","58.418","56.689","24.0","0","GAS GAS 125","2008","MTX RACING TEAM / PYŠELY"
"DAVID VOTÍK","4","1","711","MX2","9","","42.442","","1:27.038","0","15","1566.539","6","102.466","56.214","55.153","24.0","0","KTM","2007","KBS TEAM  / ŠVIHOV"
"DAVID LUPAÈ","5","2","24","MX2","12","","2.049","","1:29.087","2.049","15","1568.588","11","102.238","56.339","55.081","24.0","0","HONDA","2006","MS KLUKY / VÁCLAVICE"
"PAVLO KIZLYAK","6","3","73","MX2","5","","20.505","","1:49.592","22.554","15","1589.093","10","102.488","56.202","54.371","24.0","0","KTM","2002","PRAHA"
"DAVID SCHÖFBECK","7","4","717","MX2","8","","1 Kolo","","1 Kolo","1 Lap","14","1501.799","14","104.857","54.932","53.696","22.400000000000002","0","KTM","1993","AUSTRIA"
"ADAM LEVÁK","8","5","65","MX2","10","","13.135","","1 Kolo","1 Lap","14","1514.934","10","107.194","53.734","53.23","22.400000000000002","0","HONDA","2005","MS KLUKY / CHLUM"
"DAVID MUŽÍK","9","6","405","MX2","2","","14.582","","1 Kolo","1 Lap","14","1529.516","3","107.418","53.622","52.723","22.400000000000002","0","KTM","2003","MX PARADISE / ZDICE"
"MICHAL VESELÝ","10","2","66","125","11","","1.148","","1 Kolo","6.567","14","1530.664","3","107.265","53.699","52.683","22.400000000000002","0","GAS GAS 125","2008","ÈECHTICE"
"FILIP KOLÁØ","11","7","188","MX2","7","","5.366","","1 Kolo","1 Lap","14","1536.03","5","106.135","54.271","52.499","22.400000000000002","0","HONDA","2006","HR TECHNIK / BORŠOV NAD VLTAVOU"
"MILAN Š�ASTNÝ","12","8","186","MX2","13","","20.249","","1 Kolo","1 Lap","14","1556.279","10","107.74","53.462","51.816","22.400000000000002","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"VASIL KUROS","13","9","738","MX2","3","","10.493","","1 Kolo","0.233","14","1566.772","3","100.713","57.192","51.469","22.400000000000002","0","HUSQVARNA","2006","MOTOSPORT CHÝNOV / VODÒANY"
"MAREK LUPAÈ","14","3","28","125","15","","1 Kolo","","2 Kol","40.113","13","1564.21","4","114.09","50.486","47.871","20.8","0","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"FILIP KØIVAN","15","4","572","125","6","","2 Kol","","4 Kol","4 Laps","11","1174.334","7","103.704","55.543","53.954","17.6","0","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT / VELEŠÍN"
"MARTIN RYBÁK","16","3","761","MX1","14","","8 Kol","","12 Kol","12 Laps","3","353.678","2","117.391","49.067","48.858","4.800000000000001","0","KTM","1972","ÈESKÉ BUDÌJOVICE"
