"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485489-20240601","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-06-01 05:45:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485493","MX 1 + MX 2","1073747483","Závod 2","Race","2024-06-01 15:35:00 UTC","2024-06-01 16:00:15 UTC","PROVISIONAL","15","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time-jun-1/results/1073747483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RUDOLF PLCH","1","1","100","MX1","1","","","","","0","15","1413.992","4","92.308","62.4","61.104","24.0","0","HUSQVARNA","1998","HUSQVARNA PROMOTO RT / NETØEBICE"
"MARTIN FINÌK","2","2","27","MX1","2","","41.000","","41.000","41","15","1454.992","3","95.132","60.547","59.382","24.0","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"DAVID LUPAÈ","3","1","24","MX2","5","","57.841","","1:38.841","0","15","1512.833","6","99.823","57.702","57.111","24.0","0","HONDA","2006","MS KLUKY / VÁCLAVICE"
"ADAM HRUŠKA","4","2","10","MX2","9","","0.620","","1:39.461","0.62","15","1513.453","5","99.001","58.181","57.088","24.0","0","GAS GAS 125","2008","MTX RACING TEAM / PYŠELY"
"MARTIN HÄRINGER","5","3","880","MX1","3","","1 Kolo","","1 Kolo","13.533","14","1427.525","2","99.124","58.109","56.489","22.400000000000002","0","KTM","1992","ZALUŽANY"
"DAVID SCHÖFBECK","6","3","717","MX2","4","","9.084","","1 Kolo","1 Lap","14","1436.609","3","100.81","57.137","56.132","22.400000000000002","0","KTM","1993","AUSTRIA"
"DAVID VOTÍK","7","4","711","MX2","7","","9.609","","1 Kolo","1 Lap","14","1446.218","5","99.63","57.814","55.759","22.400000000000002","0","KTM","2007","KBS TEAM  / ŠVIHOV"
"ADAM LEVÁK","8","5","65","MX2","6","","16.009","","1 Kolo","1 Lap","14","1462.227","11","103.381","55.716","55.149","22.400000000000002","0","HONDA","2005","MS KLUKY / CHLUM"
"DAVID MUŽÍK","9","6","405","MX2","13","","11.197","","1 Kolo","1 Lap","14","1473.424","5","103.777","55.504","54.73","22.400000000000002","0","KTM","2003","MX PARADISE / ZDICE"
"MILAN Š�ASTNÝ","10","7","186","MX2","12","","14.399","","1 Kolo","1 Lap","14","1487.823","6","104.232","55.261","54.2","22.400000000000002","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"FILIP KOLÁØ","11","8","188","MX2","11","","9.510","","1 Kolo","1 Lap","14","1497.333","5","103.044","55.898","53.856","22.400000000000002","0","HONDA","2006","HR TECHNIK / BORŠOV NAD VLTAVOU"
"VLASTIMIL CHALUPNÝ","12","4","4","MX1","10","","2.581","","1 Kolo","1:25.922","14","1499.914","3","105.058","54.827","53.763","22.400000000000002","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O."
"MICHAL VESELÝ","13","9","66","MX2","15","","1 Kolo","","2 Kol","2 Laps","13","1420.844","4","103.064","55.888","52.701","20.8","0","GAS GAS 125","2008","ÈECHTICE"
"PAVLO KIZLYAK","14","10","73","MX2","14","","36.221","","2 Kol","2 Laps","13","1457.065","9","104.412","55.166","51.391","20.8","0","KTM","2002","PRAHA"
"MAREK LUPAÈ","15","11","28","MX2","17","","1 Kolo","","3 Kol","3 Laps","12","1416.92","6","113.969","50.54","48.782","19.200000000000003","0","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"MARTIN RYBÁK","16","5","761","MX1","16","","1:13.496","","3 Kol","1:16.424","12","1490.416","2","112.19","51.341","46.376","19.200000000000003","0","KTM","1972","ÈESKÉ BUDÌJOVICE"
"VASIL KUROS","17","12","738","MX2","8","","2 Kol","","5 Kol","5 Laps","10","1450.954","4","98.988","58.189","39.698","16.0","0","HUSQVARNA","2006","MOTOSPORT CHÝNOV / VODÒANY"
