"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485489-20240601","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-06-01 05:45:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","HOBBY MX 1","1073747474","Závod 1","Race","2024-06-01 10:55:00 UTC","2024-06-01 11:16:56 UTC","PROVISIONAL","10","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time-jun-1/results/1073747474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VÁCLAV MALKUS","1","1","77","HMX1","2","","","","","0","10","1161.512","2","114.192","50.441","49.591","16.0","0","YAMAHA","1988","MX 777 RACING TEAM"
"JAN ŠVÁRA","2","2","392","HMX1","4","","7.955","","7.955","7.955","10","1169.467","3","114.882","50.138","49.253","16.0","0","KTM","2000","AMK ZALÁNY / DRAHENICKÝ MÁLKOV"
"ADAM LAUBER","3","3","71","HMX1","5","","6.071","","14.026","14.026","10","1175.538","6","114.559","50.28","48.999","16.0","0","KTM","1999","ÈISTÁ"
"JOSEF MÁLEK","4","4","111","HMX1","1","","25.510","","39.536","39.536","10","1201.048","5","117.664","48.953","47.958","16.0","0","KTM","1996","WASPS RACING"
"JAKUB ŠIMÁK","5","5","25","HMX1","3","","27.892","","1:07.428","1:07.428","10","1228.94","9","118.902","48.443","46.87","16.0","0","HONDA","1990","VOTICE"
"PAVEL LEPŠÍ","6","6","69","HMX1","11","","15.178","","1:22.606","1:22.606","10","1244.118","10","120.304","47.879","46.298","16.0","0","FANTIC","2005","SKELNÁ HU�"
"JIØÍ FENCL","7","7","117","HMX1","10","","1.078","","1:23.684","1:23.684","10","1245.196","10","119.508","48.198","46.258","16.0","0","HONDA","1988","MM MOTORS CB / STØ͎OVICE"
"DAVID NOVÁK","8","8","190","HMX1","14","","5.353","","1:29.037","1:29.037","10","1250.549","9","119.546","48.182","46.06","16.0","0","KTM","1989","AKM VOTICE / RADOŠOVICE"
"JIØÍ ROSA","9","9","110","HMX1","7","","5.455","","1:34.492","1:34.492","10","1256.004","8","120.258","47.897","45.86","16.0","0","KTM","1999","WASPS RACING / NEBAHOVY"
"MARTIN HOLUB","10","10","33","HMX1","9","","9.063","","1:43.555","1:43.555","10","1265.067","10","119.372","48.253","45.531","16.0","0","YAMAHA","1993","UZENIÈKY RACING"
"ZDENÌK KVASNÍK","11","11","22","HMX1","13","","0.695","","1:44.250","1:44.25","10","1265.762","5","124.918","46.11","45.506","16.0","0","HUSQVARNA","1990","UZENIÈKY RACING / HAJANY"
"MICHAL PROKOP","12","12","789","HMX1","19","","22.466","","2:06.716","2:06.716","10","1288.228","8","123.552","46.62","44.713","16.0","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"MILAN HEØMAN","13","13","206","HMX1","15","","1 Kolo","","1 Kolo","12.367","9","1173.879","6","125.739","45.809","44.161","14.4","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"MAREK JIRÁK","14","14","101","HMX1","8","","52.659","","1 Kolo","1:05.026","9","1226.538","5","131.623","43.761","42.265","14.4","0","HONDA","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"FILIP BEÒO","15","15","797","HMX1","6","","43.933","","1 Kolo","1:48.959","9","1270.471","9","133.514","43.142","40.804","14.4","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"ZBYNÌK MOTÁÈEK","16","16","120","HMX1","16","","5.939","","1 Kolo","1:54.898","9","1276.41","7","128.253","44.911","40.614","14.4","0","SUZUKI","1994","MOTOSPORT CHÝNOV / MÌØÍN"
"JAN LUDAÈKA","17","17","211","HMX1","18","","9.040","","1 Kolo","2:03.938","9","1285.45","9","129.871","44.352","40.328","14.4","0","KTM","2001","WASPS RACING / ŽERNOVICE"
"RADIM BLÁHA","18","18","135","HMX1","20","","1 Kolo","","2 Kol","2 Laps","8","1161.05","6","128.278","44.902","39.688","12.8","0","YAMAHA","2004","CHANOVICE"
"PETR DOUBEK","19","19","99","HMX1","12","","4 Kol","","6 Kol","6 Laps","4","532.727","2","130.848","44.021","43.249","6.4","0","TM","1999","KAMIKAZE RACING TEAM "
"PAVEL SKLENÁØ","20","20","818","HMX1","21","","1 Kolo","","7 Kol","7 Laps","3","449.069","2","140.769","40.918","38.48","4.800000000000001","0","KTM","1988","WASPS RACING / VODÒANY"
"FILIP TRACHTA","21","21","76","HMX1","17","","1 Kolo","","8 Kol","8 Laps","2","332.536","2","194.553","29.606","34.643","3.2","0","YAMAHA","2002","AMK VOTICE"
