"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485489-20240601","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-06-01 05:45:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485493","MX 1 + MX 2","1073747481","Kvalifikace","Qualifying","2024-06-01 09:40:00 UTC","2024-06-01 10:01:26 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time-jun-1/results/1073747481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RUDOLF PLCH","1","1","100","MX1","1","","","","","0","11","1206.181","7","100.05","57.571","52.529","17.6","0","HUSQVARNA","1998","HUSQVARNA PROMOTO RT / NETØEBICE"
"DAVID LUPAÈ","2","1","24","MX2","4","","6.179","","6.179","0","8","1172.58","2","106.229","54.222","39.298","12.8","0","HONDA","2006","MS KLUKY / VÁCLAVICE"
"MARTIN FINÌK","3","2","27","MX1","16","","0.260","","6.439","4 Laps","7","938.811","7","106.489","54.09","42.948","11.200000000000001","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"FILIP KØIVAN","4","1","572","125","5","","0.203","","6.642","0","7","1027.25","6","106.692","53.987","39.25","11.200000000000001","0","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT / VELEŠÍN"
"ADAM HRUŠKA","5","2","10","125","3","","0.149","","6.791","1:59.527","10","1146.777","10","106.841","53.912","50.228","16.0","0","GAS GAS 125","2008","MTX RACING TEAM / PYŠELY"
"DAVID VOTÍK","6","2","711","MX2","14","","2.630","","9.421","59.193","9","1231.773","6","109.471","52.617","42.086","14.4","0","KTM","2007","KBS TEAM  / ŠVIHOV"
"ADAM LEVÁK","7","3","65","MX2","7","","1.748","","11.169","1:01.271","9","1233.851","8","111.219","51.79","42.015","14.4","0","HONDA","2005","MS KLUKY / CHLUM"
"MICHAL VESELÝ","8","3","66","125","11","","3.075","","14.244","1 Lap","6","797.035","3","114.294","50.396","43.361","9.600000000000001","0","GAS GAS 125","2008","ÈECHTICE"
"VASIL KUROS","9","4","738","MX2","2","","0.121","","14.365","0 Laps","8","963.25","3","114.415","50.343","47.838","12.8","0","HUSQVARNA","2006","MOTOSPORT CHÝNOV / VODÒANY"
"FILIP KOLÁØ","10","5","188","MX2","10","","1.242","","15.607","2 Laps","6","816.203","6","115.657","49.802","42.342","9.600000000000001","0","HONDA","2006","HR TECHNIK / BORŠOV NAD VLTAVOU"
"PAVLO KIZLYAK","11","6","73","MX2","6","","1.218","","16.825","2 Laps","6","1043.211","5","116.875","49.283","33.128","9.600000000000001","0","KTM","2002","PRAHA"
"DOMINIK RÝDL","12","7","520","MX2","13","","1.797","","18.622","4 Laps","4","525.051","3","118.672","48.537","43.881","6.4","0","HONDA","2006","520 RACING TEAM / ÈELÁKOVICE"
"DAVID MUŽÍK","13","8","405","MX2","9","","1.059","","19.681","4 Laps","4","1109.061","3","119.731","48.108","20.774","6.4","0","KTM","2003","MX PARADISE / ZDICE"
"DAVID SCHÖFBECK","14","9","717","MX2","8","","1.557","","21.238","0.895","8","1173.475","6","121.288","47.49","39.268","12.8","0","KTM","1993","AUSTRIA"
"MILAN Š�ASTNÝ","15","10","186","MX2","12","","2.906","","24.144","1 Lap","7","1059.763","5","124.194","46.379","38.046","11.200000000000001","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"MAREK LUPAÈ","16","4","28","125","15","","6.728","","30.872","38.082","6","1065.332","5","130.922","43.996","32.441","9.600000000000001","0","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
