"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485489-20240601","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-06-01 05:45:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","HOBBY MX 1","1073747475","Závod 2","Race","2024-06-01 13:55:00 UTC","2024-06-01 14:16:41 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024-cobra-time-jun-1/results/1073747475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN ŠVÁRA","1","1","392","HMX1","2","","","","","0","11","1195.433","2","108.806","52.938","53.002","17.6","0","KTM","2000","AMK ZALÁNY / DRAHENICKÝ MÁLKOV"
"ADAM LAUBER","2","2","71","HMX1","4","","14.404","","14.404","14.404","11","1209.837","3","108.532","53.072","52.371","17.6","0","KTM","1999","ÈISTÁ"
"JAKUB ŠIMÁK","3","3","25","HMX1","1","","19.530","","33.934","33.934","11","1229.367","5","109.493","52.606","51.539","17.6","0","HONDA","1990","VOTICE"
"JIØÍ ROSA","4","4","110","HMX1","8","","15.430","","49.364","49.364","11","1244.797","8","112.44","51.227","50.9","17.6","0","KTM","1999","WASPS RACING / NEBAHOVY"
"JIØÍ FENCL","5","5","117","HMX1","5","","2.018","","51.382","51.382","11","1246.815","4","111.375","51.717","50.817","17.6","0","HONDA","1988","MM MOTORS CB / STØ͎OVICE"
"DAVID NOVÁK","6","6","190","HMX1","12","","3.810","","55.192","55.192","11","1250.625","10","111.25","51.775","50.663","17.6","0","KTM","1989","AKM VOTICE / RADOŠOVICE"
"ZDENÌK KVASNÍK","7","7","22","HMX1","3","","14.163","","1:09.355","1:09.355","11","1264.788","11","110.815","51.979","50.095","17.6","0","HUSQVARNA","1990","UZENIÈKY RACING / HAJANY"
"MARTIN HOLUB","8","8","33","HMX1","10","","1.672","","1:11.027","1:11.027","11","1266.46","10","111.258","51.772","50.029","17.6","0","YAMAHA","1993","UZENIÈKY RACING"
"PAVEL LEPŠÍ","9","9","69","HMX1","6","","14.721","","1:25.748","1:25.748","11","1281.181","3","115.858","49.716","49.454","17.6","0","FANTIC","2005","SKELNÁ HU�"
"MILAN HEØMAN","10","10","206","HMX1","9","","1 Kolo","","1 Kolo","5.134","10","1200.567","10","116.017","49.648","47.977","16.0","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"RADIM BLÁHA","11","11","135","HMX1","16","","2.627","","1 Kolo","7.761","10","1203.194","7","117.613","48.974","47.873","16.0","0","YAMAHA","2004","CHANOVICE"
"MAREK JIRÁK","12","12","101","HMX1","11","","1.482","","1 Kolo","9.243","10","1204.676","3","118.781","48.493","47.814","16.0","0","HONDA","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"MICHAL PROKOP","13","13","789","HMX1","15","","12.235","","1 Kolo","21.478","10","1216.911","8","114.707","50.215","47.333","16.0","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"JAN LUDAÈKA","14","14","211","HMX1","14","","9.114","","1 Kolo","30.592","10","1226.025","5","120.038","47.985","46.981","16.0","0","KTM","2001","WASPS RACING / ŽERNOVICE"
"FILIP BEÒO","15","15","797","HMX1","13","","15.062","","1 Kolo","45.654","10","1241.087","10","118.418","48.641","46.411","16.0","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"PAVEL SKLENÁØ","16","16","818","HMX1","18","","16.602","","1 Kolo","1:02.256","10","1257.689","6","123.62","46.594","45.798","16.0","0","KTM","1988","WASPS RACING / VODÒANY"
"ZBYNÌK MOTÁÈEK","17","17","120","HMX1","17","","32.634","","1 Kolo","1:34.89","10","1290.323","4","117.859","48.872","44.64","16.0","0","SUZUKI","1994","MOTOSPORT CHÝNOV / MÌØÍN"
"JOSEF MÁLEK","18","18","111","HMX1","7","","3 Kol","","4 Kol","4 Laps","7","772.977","6","110.096","52.318","52.162","11.200000000000001","0","KTM","1996","WASPS RACING"
"VÁCLAV MALKUS","19","19","77","HMX1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1988","MX 777 RACING TEAM"
