"Event ID","Event Name","Started At","Ended At"
"2147483888-20090314","SFR Gathering of Champions Dble Natl #2","2009-03-14 21:00:00 UTC","2009-03-15 23:35:33 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Grp 13 -T1 T2 T3 SSB SSC SM FP GTL HP","1073742538","Practice","Practice","2009-03-14 22:40:00 UTC","","FINAL","10","https://racehero.io/events/sfr-gathering-of-champions-dble-natl-2/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JUSTIN PISCITELL","1","1","91","STU","19","1","","","","0","8","1202.43","7","125.234","82.387","68.645","22.928","0","YELO","MAZDA/ALARARACING/DAMG","06 MAZDA","WESTON,CT","CT"
"JOHN BAKER","2","1","86","T2","5","1","","","1.620","0","10","1295.486","10","126.854","81.334","79.643","28.66","0","BLUE","JORDAN SCHRADER RAMIS PC","05 NISSAN","PORTLAND,OR","NW"
"KEN SUTHERLAND","3","1","9","SM","15","10","","","2.015","0","8","1178.285","8","127.249","81.082","70.052","22.928","0","SILVER","WYATT FIRE/MIATACAGE.COM","91 MAZDA","SHERWOOD,OR","OR"
"ARA MALKHASSIAN","4","2","11","SM","18","13","","","2.127","28.562","9","1206.847","7","127.361","81.011","76.943","25.794","0","YELO","ALARA RACING","99 MAZDA","SONOMA,CA","SF"
"WILL SCHRADER","5","3","41","SM","1","1","","","2.366","4 Laps","4","517.095","2","127.6","80.859","79.812","11.464","0","BLUE","MIDAS/MIATACAGE.COM","90 MAZDA","PORTLAND,OR","OR"
"TOMMY OLIVIER","6","4","10","SM","23","15","","","2.709","1:17.237","9","1255.522","4","127.943","80.642","73.96","25.794","0","BLU/WHITE","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"LYNNE GRIFFITHS","7","1","31","T3","11","2","","","3.027","0","5","746.931","4","128.261","80.442","69.067","14.33","0","SILVER","KUMHO MAZDA","04 MAZDA","MENLO PARK,CA","OR"
"BRUCE WILSON","8","5","68","SM","16","11","","","3.345","2 Laps","6","923.899","4","128.579","80.243","67.005","17.196","0","RD/WHT/BLU","MIATACAGE.COM","91 MAZDA","WEST LINN, OR","OR","MIATA"
"GARY BOCKMAN","9","6","89","SM","2","2","","","3.372","0.079","9","1178.364","9","128.606","80.226","78.803","25.794","0","WHT/ORNG","BOCKMAN&SON/FMRIND/99 W","90 MAZDA","PORTLAND,OR","OR"
"MATT CROSS","10","7","92","SM","17","12","","","3.465","33.831","9","1212.116","8","128.699","80.168","76.609","25.794","0","SILVER","94 MAZDA","FOLSOM,CA","SF"
"DREW STAVELEY","11","8","45","SM","25","17","","","4.344","1:37.918","9","1276.203","8","129.578","79.625","72.761","25.794","0","WHITE","93 MAZDA","WALNUT,CA","CC"
"APRIL HALLIDAY","12","9","36","SM","4","4","","","5.002","14.836","9","1193.121","5","130.236","79.222","77.828","25.794","0","BLUE","DEL PASO VET HOSPITAL","90 MAZDA","FAIR OAKS,CA","SF"
"ED RAILTON","13","10","84","SM","10","7","","","5.124","4 Laps","4","548.473","2","130.358","79.148","75.246","11.464","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","San Ramon,CA","SF"
"JOEY ATTERBURY","14","11","69","SM","3","3","","","5.268","1 Lap","7","925.482","5","130.502","79.061","78.038","20.062","0","BLK/RED","MIATACAGE/FMR/CHARLIE","90 MAZDA","RENTON,WA","NW"
"MIKE HALPIN","15","12","4","SM","13","9","","","5.396","47.214","9","1225.499","7","130.63","78.983","75.772","25.794","0","SILVER","SRD INC","00 MAZDA","SCOTTSDALE,AZ","AZ"
"NEIL VERITY","16","1","83","HP","14","1","","","5.878","0","4","594.63","4","131.112","78.693","69.405","11.464","0","GREEN","66 MG","SUNNYVALE,CA","SF"
"MATT ROSE","17","13","6","SM","12","8","","","5.957","49.924","9","1228.209","7","131.191","78.646","75.605","25.794","0","BROWN","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"KIM WILLCOX","18","14","62","SM","24","16","","","6.218","4 Laps","4","619.999","3","131.452","78.489","66.565","11.464","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF","MIATA"
"MICHAEL SULLIVAN","19","2","37","T3","9","1","","","6.579","2 Laps","3","429.46","3","131.813","78.275","72.074","8.598","0","SILVER","04 MAZDA","Oakland,CA","SF"
"ROBERT MURILLO","20","15","71","SM","6","5","","","6.608","32.27","8","1210.555","8","131.842","78.257","68.184","22.928","0","RED","LARRY OKA RACING","91 MAZDA","SANTA CRUZ,CA","SF"
"WILSON POWELL","21","16","77","SM","22","14","","","7.804","1:40.093","9","1278.378","4","133.038","77.554","72.638","25.794","0","BLACK","PACIFIC SIGNALING","99 MAZDA","Danville,CA","SF"
"ELMER SHANNON","22","17","1","SM","7","6","","","8.009","51.761","9","1230.046","8","133.243","77.434","75.492","25.794","0","BLUE","HOOVERSPEED","90 MAZDA","SAN FRANCISCO","SF","MIATA"
"ALI NAIMI","23","1","14","SSC","21","1","","","9.317","0","8","1187.897","8","134.551","76.682","69.485","22.928","0","RED/WHT","OFFLINERACING.COM","04 MAZDA","MORGAN HILL,CA","OR"
"RUSS MCHUGH","24","1","30","SSB","8","1","","","12.458","0","9","1275.308","5","137.692","74.932","72.813","25.794","0","RED","ME","99 MAZDA","SUNNYVALE,CA","SF"
"JON BECKER","25","2","99","HP","20","2","","","46.990","3 Laps","1","225.39","1","172.224","59.908","45.777","2.866","0","YELLOW","SEVEN ENTERPRISES","67 MINI","MARTINEZ,CA","SF"
"NOEL HAYWARD","26","1","8","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","CW HORTON","74 MG","FAIRFIELD,CA","SF"
"RANDY ARBOGAST","27","2","12","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AQUA/BLU","GOODYEAR/REDLINE/7ENT.COM","68 MG","SANTA CRUZ,CA","SF"
"SAGE MARIE","28","3","18","T3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","HONDA BF GOODRICH","08 S2000","HUNTINGTON BEACH, CA","CC"
"CHUCK HORTON","29","1","21","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","C W HORTON","74 MG","Hayward,CA","SF"
"KIM D HENRIKSEN","30","18","24","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"JON S DAVIES","31","19","25","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"MIKE CUMMINGS","32","3","32","HP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","DDM CYL HD/REDLINEOIL","63 AUSTIN HEALEY","MARTINEZ,CA","SF"
"BRIAN LINN","33","2","33","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","CWHORTON/HOOSIER/REDLINE","90 MAZDA","HERMOSA BEACH,CA","CC"
"JUAN PINEDA","34","20","34","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"LARRY HARPER","35","21","38","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","HOOVERSPEED","91 MAZDA","SAN JOSE,CA","SF"
"LEE NIFFENEGGER","36","2","53","SSB","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","HONDA/BFGDRICH/ALPINESTAR","06 HONDA","DELAWARE,OH","CC"
"JOHN P HAFKENSCHIEL","37","4","61","HP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","JOE'S FIAT SERVICE","75 FIAT","SACRAMENTO,CA","SF"
"STEVEN SHONK","38","3","80","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","DEVILS CANYON BREWING CO","74 FIAT","SAN JOSE,CA","SF"
"BILL KIRKWOOD","39","3","94","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","TLR ENGINEERING","80 BMW","CARMEL,CA","SF"
