"Event ID","Event Name","Started At","Ended At"
"2147483888-20090314","SFR Gathering of Champions Dble Natl #2","2009-03-14 21:00:00 UTC","2009-03-15 23:35:33 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Grp 12 -GT1 GT2 GT3 AS EP ST STO ","1073742535","Practice","Practice","2009-03-14 22:15:00 UTC","","FINAL","10","https://racehero.io/events/sfr-gathering-of-champions-dble-natl-2/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"KYLE KELLEY","1","1","66","GT1","6","3","","","","0","8","968.944","7","110.484","93.385","85.186","22.928","0","BLUE","UPRACING.COM/APEX/JAMISON","99 MONTE CARLO","HUNTINGTON BEACH,CA","CC"
"RICH SLOMA","2","2","27","GT1","5","2","","","2.712","1 Lap","7","833.934","5","113.196","91.148","86.605","20.062","0","WHITE","REDLINE/K&N FILTERS","01 CHEV","FORTUNA,CA","SF"
"CARL B STEIN","3","3","88","GT1","2","1","","","4.749","1:44.157","9","1073.101","5","115.233","89.537","86.533","25.794","0","RED","UNITED TRUCK","99 HUFFAKER","CARMICHAEL,CA","SF"
"MICHELLE NAGAI","4","4","72","GT1","7","4","","","5.322","26.958","6","995.902","4","115.806","89.094","62.16","17.196","0","WHITE","BERKELEY JET DRIVE/REDLIN","07 CHEV","LOOMIS,CA","SF"
"DAVID CORMIER","5","1","24","GT2","1","1","","","6.981","0","10","1298.183","9","117.465","87.836","79.477","28.66","0","WHITE","VI FITNESS CENTERS","04 PORSCHE","N. SAANICH CANADA,BC","OR"
"MIKE MONEGAN","6","1","79","EP","3","1","","","11.355","0","8","1001.107","5","121.839","84.682","82.45","22.928","0","WHT/BLU","B&B RACING/VOXIFY","79 MAZDA","Los Osos,CA","SF"
"AARON DOWNEY","7","2","5","EP","4","2","","","16.358","6 Laps","2","268.039","2","126.842","81.342","76.986","5.732","0","YELLOW","ROUNDPEG.COM","73 MAZDA","CORONA DEL MAR,CA","SF"
"MICHAEL HEINTZMAN","8","3","1","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","HUFFAKER ENGINEERING","95 MAZDA","SAN JOSE,CA","SF"
"FRANK SHOEMAKER II","9","2","12","GT2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLU","DYNAMIC ROOFING CO","94 MAZDA","FOLSOM,CA","SF"
"BRUCE ACKERMAN","10","4","13","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","MCGEE MOTORSPORTS","62 VOLVO","BERKELEY,CA","SF"
"JOHN BLACK","11","1","17","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/RED","95 NISSAN","OLYMPIC VALLEY,CA","SF"
"ANDREW FOLEY","12","3","31","GT2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREY","PIRATE RACING","06 PANOZ","PORTLAND,OR","OR"
"JIM CLAYWORTH","13","5","65","GT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","CLAYWORTH HEALTHCARE","05 CHEV","OAKLAND,CA","SF"
"BEHRAM SOONAWALA","14","4","81","GT2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","FREDS PLACE","75 PORSCHE","SANTA ROSA,CA","SF"
