"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Saturday Races","1073743098","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2018-07-07 22:30:00 UTC","2018-07-07 22:44:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Call","1","1","5","F40 HVY E","14","3","","","","0","6","702.793","5","112.322","99.357","95.277","18.6","0","Sacramento Ca","BMW S1000","0"
"Jason Lauritzen","2","2","91","F40 HVY E","18","6","","","1.408","1.408","6","704.201","3","112.606","99.107","95.086","18.6","0","san jose CA","Kawasaki ZX10R","1000"
"Eric Gulbransen","3","3","33","F40 HVY E","16","5","","","2.362","2.362","6","705.155","2","112.719","99.007","94.958","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"George Myshlyayev","4","4","765","F40 HVY E","4","1","","","11.351","11.351","6","714.144","6","113.936","97.95","93.763","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Gavin Botha","5","5","18","F40 HVY E","13","2","","","21.077","21.077","6","723.87","4","115.067","96.987","92.503","18.6","0","San Jose CA","Aprilia RSV4","1000"
"Berto Wooldridge","6","1","15","F40 MID E","31","7","","","29.425","0","6","732.218","3","112.751","98.979","91.448","18.6","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Eric Sterner","7","6","106","F40 HVY E","19","7","","","33.028","33.028","6","735.821","6","117.345","95.104","91.0","18.6","0","El Granda ca","Yamaha R1","1000"
"Stephen Rue","8","2","14","F40 MID E","25","5","","","40.730","11.305","6","743.523","3","114.402","97.551","90.058","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Thomas Montano","9","3","57","F40 MID E","20","2","","","46.281","16.856","6","749.074","4","115.616","96.526","89.39","18.6","0","Honda 600 rr","0"
"Joe Hittner","10","7","42","F40 HVY E","28","9","","","48.386","48.386","6","751.179","2","119.326","93.525","89.14","18.6","0","Yamaha R1","998"
"Dennis Watson","11","8","167R","F40 HVY E","26","8","","","56.167","56.167","6","758.96","4","121.672","91.722","88.226","18.6","0","Yamaha RIM","1000"
"Clive Savacool","12","4","71","F40 MID E","27","6","","","58.374","28.949","6","761.167","5","117.6","94.898","87.97","18.6","0","Greenwood CA","Suzuki GSXR750","750"
"Mark Szilveszter","13","5","11R","F40 MID E","5","1","","","1:17.408","47.983","6","780.201","4","120.466","92.64","85.824","18.6","0","Delta BC","Triumph Daytona 675R","675"
"Ted Glassford","14","9","713","F40 HVY E","15","4","","","1:18.175","1:18.175","6","780.968","6","124.321","89.768","85.74","18.6","0","Seaside CA","BMW 1000","0"
"John Stewart","15","6","81","F40 MID E","22","3","","","1:19.501","50.076","6","782.294","5","120.253","92.804","85.594","18.6","0","Truckee CA","Yamaha r6","600"
"Brian Kellogg","16","1","978","F40 MID N","3","3","","","1:23.483","0","6","786.276","6","120.692","92.467","85.161","18.6","0","Pinole CA","Suzuki GSXR750","750"
"Chris de Bar","17","2","401","F40 MID N","1","1","","","1:24.044","0.561","6","786.837","6","120.99","92.239","85.1","18.6","0","Granite Bay CA","Yamaha R6","600"
"Luis Nunes","18","3","869","F40 MID N","7","5","","","1:34.200","10.717","6","796.993","3","123.719","90.204","84.016","18.6","0","Yamaha r6","600"
"Robert Vlasak","19","4","719","F40 MID N","6","4","","","1:48.625","25.142","6","811.418","6","124.413","89.701","82.522","18.6","0","Roseville  CA","Yamaha YZF R6","599"
"Sergio Morales Galvan","20","7","60","F40 MID E","23","4","","","1:52.141","1:22.716","6","814.934","2","125.795","88.716","82.166","18.6","0","san francisco CA","Yamaha tz250","250"
"Robert Sells","21","1","439","F40 HVY N","30","3","","","2:03.465","0","6","826.258","3","131.328","84.978","81.04","18.6","0","San Ramon CA","BMW HP4","1000"
"Victor Demitrios","22","2","730","F40 HVY N","29","2","","","2:09.145","5.68","6","831.938","1","133.505","83.592","80.487","18.6","0","Reno NV","Suzuki GSXR1000","1000"
"Paul Blankenship","23","3","331","F40 HVY N","10","1","","","1 Lap","1 Lap","5","707.182","2","130.254","85.679","78.905","15.5","0","Vallejo CA","Yamaha R6","600"
"Max Klein","24","5","868","F40 MID N","24","8","","","1 Lap","1 Lap","5","744.166","5","137.71","81.04","74.983","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Rick Fehrman","25","6","852","F40 MID N","2","2","","","1 Lap","1 Lap","5","774.564","4","142.341","78.403","72.041","15.5","0","AUBURN CA","Yamaha R6","600"
"Clyde Toribio","26","7","756","F40 MID N","12","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daly City CA","Yamaha R6","600"
"Haim Beressi","27","8","197","F40 MID N","21","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
