"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Sunday Races","1073743116","Open Superstock, Open Twins","Race","2018-07-08 23:15:00 UTC","2018-07-08 23:26:25 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Chad Swain","1","1","99","O SS E","1","1","","","","0","5","569.696","5","109.609","101.816","97.947","15.5","0","Airdrie AB","BMW S1000r","0"
"Andrew Lee","2","2","67","O SS E","2","2","","","0.142","0.142","5","569.838","5","109.42","101.992","97.923","15.5","0","Clovis CA","Kawasaki ZX10R","0"
"Peter Fry","3","3","27","O SS E","3","3","","","12.014","12.014","5","581.71","2","111.819","99.804","95.924","15.5","0","Yamaha R1","1000"
"George Myshlyayev","4","4","765","O SS E","5","5","","","18.223","18.223","5","587.919","5","112.486","99.212","94.911","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"John Doerheit","5","1","761","O SS N","15","2","","","23.276","0","5","592.972","2","114.231","97.697","94.102","15.5","0","San Jose CA","Yamaha R1","999"
"Romell Rogers","6","5","737","O SS E","11","11","","","45.401","45.401","5","615.097","4","118.894","93.865","90.717","15.5","0","AFB CA","Yamaha YZF-R1","999"
"Jade Oliver","7","1","916","O TW E","21","1","","","45.732","0","5","615.428","5","113.853","98.021","90.669","15.5","0","Lincoln CA","Ducati 1199 Panigale","1199"
"Eric Gulbransen","8","2","33","O TW E","23","3","","","46.017","0.285","5","615.713","4","114.788","97.223","90.627","15.5","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Shelina Moreda","9","6","193","O SS E","7","7","","","50.302","50.302","5","619.998","1","120.12","92.907","90.0","15.5","0","Petaluma CA","Yamaha 1000","0"
"Michael Dronet","10","7","171","O SS E","9","9","","","1:08.484","1:08.484","5","638.18","5","119.986","93.011","87.436","15.5","0","Marina CA","Kawasaki ZX-10RR","998"
"Kenneth DeAlba","11","2","982","O SS N","16","3","","","1:12.092","48.816","5","641.788","3","122.919","90.791","86.945","15.5","0","Sonoma CA","BMW S1000rr","1000"
"AJ Jacobsen","12","8","302","O SS E","6","6","","","1:12.344","1:12.344","5","642.04","5","124.031","89.978","86.91","15.5","0","Daly City CA","Kawasaki ZX10R","999"
"Donyel Jones-Williams","13","3","942","O SS N","17","4","","","1:12.654","49.378","5","642.35","5","123.495","90.368","86.869","15.5","0","Menlo Park CA","Yamaha R1","1000"
"Matthew Houston","14","1","769","O TW N","25","1","","","1:19.790","0","5","649.486","2","120.576","92.556","85.914","15.5","0","San Francisco CA","Ducati 899","898"
"Jesse Wawrzyczek","15","4","832","O SS N","10","1","","","1:25.035","1:01.759","5","654.731","2","124.416","89.699","85.226","15.5","0"
"Michael Diadiw","16","3","172","O TW E","22","2","","","1:40.040","54.308","5","669.736","5","126.01","88.564","83.316","15.5","0","Ducati Panigale S","1199"
"Austin Simmons","17","2","796","O TW N","26","2","","","DNF","5 Laps","0","38.371","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Suzuki sv650","650"
"Kevin Murphy","18","9","108","O SS E","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clovis CA","Suzuki GSXR1000","999"
"Cody Cochran","19","10","464","O SS E","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E Wenatchee WA","BMW s1000rr","0"
"Evan Treseder","20","11","530","O SS E","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Davis CA","Suzuki GSXR 1000","1000"
"Dennis Watson","21","12","167R","O SS E","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha RIM","1000"
"Brian Mc Nerney","22","13","581R","O SS E","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIsters Or","Aprilia 1000","0"
"Nick Allison","23","5","712","O SS N","18","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSXR1000","0"
"Ted Glassford","24","6","713","O SS N","19","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seaside CA","BMW 1000","0"
