"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Saturday Races","1073743099","Formula 40 Lightweight, 350 Superstock, Clubman Lightweight, Afemme Lightweight","Race","2018-07-07 22:50:00 UTC","2018-07-07 23:05:54 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","F40 LT E","1","1","","","","0","6","760.281","5","119.497","93.391","88.073","18.6","0","Cobb Mountain CA","Yamaha R450","450"
"Ian Smith","2","2","21","F40 LT E","2","2","","","3.765","3.765","6","764.046","2","119.852","93.115","87.639","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Mark Elrod","3","3","73","F40 LT E","4","4","","","13.846","13.846","6","774.127","2","121.169","92.103","86.497","18.6","0","San Carlos CA","Honda NC450V","450"
"Owen Flatley","4","4","423","F40 LT E","7","7","","","15.077","15.077","6","775.358","6","120.703","92.458","86.36","18.6","0","Vallejo CA","Yamaha r450","450"
"Charles Almy","5","5","510","F40 LT E","3","3","","","30.197","30.197","6","790.478","2","123.529","90.343","84.708","18.6","0","Berkeley CA","Yamaha R450","450"
"Mark Fitzsimmons","6","6","831","F40 LT E","5","5","","","30.575","30.575","6","790.856","2","123.359","90.468","84.668","18.6","0","Felton CA","Honda NSF250R","250"
"Thomas Dorsey","7","7","36","F40 LT E","9","9","","","41.590","41.59","6","801.871","2","125.937","88.616","83.505","18.6","0","Redwood City CA","Suzuki SV650","0"
"Matt Verheaghe","8","8","611","F40 LT E","6","6","","","47.395","47.395","6","807.676","2","127.502","87.528","82.905","18.6","0","Richmond ca","Yamaha r6","450"
"- 1578960 -","9","1","-??-","","9","1","","","50.484","0","6","810.765","2","127.321","87.652","82.589","18.6","0"
"Marc Edwards","10","1","8","350 SS E","14","1","","","54.712","0","6","814.993","6","124.804","89.42","82.16","18.6","0","Roseville CA","Yamaha R3","321"
"Jack Roach","11","2","711","350 SS E","19","6","","","55.919","1.207","6","816.2","6","124.721","89.48","82.039","18.6","0","Surrey BC","Kawasaki ninja 300","0"
"Jay Kinberger","12","3","43","350 SS E","16","3","","","57.178","2.466","6","817.459","6","124.016","89.988","81.912","18.6","0","Vallejo CA","Yamaha R3","321"
"Patryk Buchcik","13","4","47","350 SS E","15","2","","","1:10.142","15.43","6","830.423","2","127.654","87.424","80.634","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Paul Johnson","14","5","230","350 SS E","17","4","","","1:19.227","24.515","6","839.508","3","128.767","86.668","79.761","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Ashlee Deskin","15","6","816","350 SS E","20","7","","","1:25.540","30.828","6","845.821","6","129.329","86.292","79.166","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Moua Vang","16","1","854","350 SS N","28","1","","","1:25.657","0","6","845.938","3","128.062","87.145","79.155","18.6","0","Yamaha R3","320"
