"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Sunday Practice","1073743101","Practice 2","Practice","2018-07-08 15:00:00 UTC","2018-07-08 15:10:53 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Austin Simmons","1","1","796","","24","","","","","0","3","583.587","3","128.584","86.792","57.369","9.3","0","Vallejo CA","Suzuki sv650","650"
"Oue Vang","2","2","972","","8","8","","","3.074","7.564","4","591.151","4","131.658","84.765","75.514","12.4","0","Rio Linda CA","Yamaha r6","600"
"Johnny Radavero","3","3","148","","27","","","","7.669","49.378","3","632.965","3","136.253","81.906","52.894","9.3","0","San Francisco  Ca","Yamaha TZR250R","250"
"Eric Rogers","4","4","844","","7","7","","","7.769","22.809","4","606.396","4","136.353","81.846","73.615","12.4","0","Novato CA","Kawasaki EX300 Ninja","300"
"Cameron Diputado","5","5","934","","17","17","","","10.963","0 Laps","3","536.383","2","139.547","79.973","62.418","9.3","0","Antioch CA","Kawasaki Ninja 300","0"
"Rachael Corbin","6","6","932","","14","14","","","11.003","0 Laps","3","545.457","3","139.587","79.95","61.38","9.3","0","San Jose CA","Yamaha R3","0"
"Alessio Serra","7","7","770","","26","","","","12.046","36.929","3","620.516","3","140.63","79.357","53.955","9.3","0","Kawasaki Ninja 300","0"
"Michael Oliverio","8","8","979","","25","","","","12.822","36.957","3","620.544","3","141.406","78.922","53.953","9.3","0","san mateo CA","KTM rc 390","390"
"Sean Corbin","9","9","931","","15","15","","","13.563","0 Laps","3","535.827","2","142.147","78.51","62.483","9.3","0","San Jose CA","Kawasaki Ninja 300","300"
"Paul Kieffer","10","10","79","","10","10","","","13.834","1 Lap","2","348.663","2","142.418","78.361","64.016","6.2","0","Vacaville CA","Suzuki GS1000E","1000"
"Pao Vang","11","11","389","","4","4","","","14.094","19.576","4","603.163","2","142.678","78.218","74.01","12.4","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Terry Cheney","12","12","132","","3","3","","","14.283","0 Laps","3","453.006","3","142.867","78.115","73.906","9.3","0","Santa Rosa CA","Honda CB900F","900"
"Ann Nguyen","13","13","613","","16","16","","","14.893","1 Lap","2","395.792","2","143.477","77.783","56.393","6.2","0","Sacramento CA","Triumph Daytona 675r","675"
"Mark Foster","14","14","985","","1","1","","","16.427","18.624","4","602.211","4","145.011","76.96","74.127","12.4","0","CARSON CITY NV","Yamaha YZF-R3","320"
"Cassandra Fortin","15","15","403","","19","19","","","16.745","5.303","3","588.89","3","145.329","76.791","56.853","9.3","0","Placerville CA","Kawasaki 300 Cassandra","0"
"Krissie Coseteng","16","16","867","","2","2","","","16.874","0 Laps","3","457.927","3","145.458","76.723","73.112","9.3","0","Yamaha 320","0"
"Mark McKinney","17","17","893","","28","","","","17.627","1 Lap","2","511.872","2","146.211","76.328","43.605","6.2","0","Livermore CA","Suzuki GS750E","750"
"Michael Welch","18","18","976","","23","","","","18.425","1 Lap","2","467.65","2","147.009","75.914","47.728","6.2","0","Medford OR","Suzuki GSXR450","0"
"Kurt Storck (Registrar)","19","19","576R","","11","11","","","20.058","0 Laps","3","518.323","2","148.642","75.08","64.593","9.3","0","Husqvarna 576","0"
"Jason Blancas","20","20","780","","18","18","","","20.260","10.165","3","593.752","3","148.844","74.978","56.387","9.3","0","Mountain View CA","Yamaha R3","320"
"Guadalupe Vega","21","21","617","","21","21","","","20.520","1 Lap","2","444.219","2","149.104","74.847","50.245","6.2","0","Stockton CA","Kawasaki Ninja 400","400"
"Soua Yang","22","22","947","","5","5","","","20.691","52.017","4","635.604","3","149.275","74.761","70.232","12.4","0","Fresno CA","Kawasaki ninja","0"
"Paul Sturges","23","23","311","","13","13","","","20.748","0 Laps","3","540.062","3","149.332","74.733","61.993","9.3","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Rick Fehrman","24","24","852","","9","9","","","28.281","0 Laps","3","566.446","3","156.865","71.144","59.105","9.3","0","AUBURN CA","Yamaha R6","600"
"Justine Castle","25","25","828","","6","6","","","31.154","1 Lap","2","382.553","2","159.738","69.864","58.345","6.2","0","Kawasaki 300","0"
"Carla Cruz","26","26","913","","20","20","","","32.305","2 Laps","1","298.356","1","160.889","69.365","37.405","3.1","0","Vallejo CA","Yamaha yzfr3","320"
"Erin Veneziano","27","27","824","","22","22","","","32.765","2 Laps","1","300.595","1","161.349","69.167","37.126","3.1","0","San Francisco CA","Kawasaki ninja","300"
"Bridgette LeBer","28","28","721","","12","12","","","52.791","1 Lap","2","433.322","2","181.375","61.53","51.509","6.2","0","Berkeley CA","Kawasaki Ninja 250","250"
"Lee Simmons","29","29","369","","0","","","","","3 Laps","0","2.762","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Yamaha YZF-R6","600"
