"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Sunday Races","1073743110","650 Twins, 450 Superbike, Super Dino","Race","2018-07-08 18:40:00 UTC","2018-07-08 18:52:21 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sam Romick","1","1","787","650 TW E","1","1","","","","0","5","632.057","2","120.963","92.26","88.283","15.5","0","Richmond CA","Suzuki 650","0"
"Ian Smith","2","1","21","450 SBK E","7","2","","","2.321","0","5","634.378","4","117.868","94.682","87.96","15.5","0","Sunnyvale CA","Kawasaki ZX477","477"
"Dave Moss","3","2","223","450 SBK E","6","1","","","2.649","0.328","5","634.706","4","118.038","94.546","87.915","15.5","0","Cobb Mountain CA","Yamaha R450","450"
"Ben Hodges","4","1","722","SD E","20","1","","","6.624","0","5","638.681","5","115.412","96.697","87.368","15.5","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Mark Elrod","5","3","73","450 SBK E","11","6","","","14.046","11.725","5","646.103","2","120.273","92.789","86.364","15.5","0","San Carlos CA","Honda NC450V","450"
"Paul Johnson","6","4","230","450 SBK E","8","3","","","15.017","12.696","5","647.074","5","118.805","93.935","86.234","15.5","0","Sacramento CA","Yamaha R450","450"
"Max sawicky","7","5","842","450 SBK E","15","10","","","18.825","16.504","5","650.882","2","121.373","91.948","85.73","15.5","0","Petaluma CA","Yamaha r4.5","450"
"Austin Simmons","8","1","796","650 TW N","4","1","","","19.260","0","5","651.317","2","122.94","90.776","85.673","15.5","0","Vallejo CA","Suzuki sv650","650"
"Roger Baker","9","2","146","SD E","21","2","","","23.780","17.156","5","655.837","1","118.698","94.02","85.082","15.5","0","Pismo Beach CA","Yamaha R1","1000"
"Owen Flatley","10","6","423","450 SBK E","14","9","","","24.598","22.277","5","656.655","4","122.512","91.093","84.976","15.5","0","Vallejo CA","Yamaha r450","450"
"Brandon Souza","11","7","888","450 SBK E","10","5","","","36.833","34.512","5","668.89","3","124.176","89.872","83.422","15.5","0","Rancho Cordova CA","Yamaha R450","450"
"Thomas Dorsey","12","2","36","650 TW E","2","2","","","47.679","47.679","5","679.736","1","128.93","86.559","82.091","15.5","0","Redwood City CA","Suzuki SV650","0"
"Stephen Dummit","13","1","909","SD N","23","1","","","49.539","0","5","681.596","4","123.69","90.226","81.867","15.5","0","Atascadero CA","Suzuki GSX-R600","599"
"Marc Zarra","14","8","49","450 SBK E","12","7","","","51.602","49.281","5","683.659","5","126.879","87.958","81.62","15.5","0","Vacaville CA","Yamaha R4 Maria","450"
"Matt Verheaghe","15","9","611","450 SBK E","13","8","","","52.701","50.38","5","684.758","2","128.006","87.183","81.489","15.5","0","Richmond ca","Yamaha r6","450"
"Moua Vang","16","1","854","450 SBK N","18","2","","","1:18.597","0","5","710.654","2","133.432","83.638","78.519","15.5","0","Yamaha R3","320"
"Michael Welch","17","2","976","450 SBK N","17","1","","","1:44.536","25.939","5","736.593","5","136.989","81.466","75.754","15.5","0","Medford OR","Suzuki GSXR450","0"
"Charles Almy","18","10","510","450 SBK E","9","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkeley CA","Yamaha R450","450"
