"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Sunday Races","1073743111","Formula I","Race","2018-07-08 20:05:00 UTC","2018-07-08 20:17:01 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Crawford","1","1","7","F1 E","18","18","","","","0","5","584.986","4","110.302","101.177","95.387","15.5","0","San Jose CA","Yamaha R6","600"
"Berto Wooldridge","2","2","15","F1 E","1","1","","","8.171","8.171","5","593.157","3","112.759","98.972","94.073","15.5","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Stephen Rue","3","3","14","F1 E","3","3","","","9.825","9.825","5","594.811","3","113.253","98.54","93.811","15.5","0","Auburn CA","Honda Repsol 600RR","0"
"Ilya Roytman","4","4","333","F1 E","4","4","","","19.849","19.849","5","604.835","2","115.258","96.826","92.257","15.5","0","San Jose CA","Yamaha R6","600"
"Jesse Carter","5","5","829","F1 E","8","8","","","26.429","26.429","5","611.415","3","116.293","95.965","91.264","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Salvatore Rizzo","6","6","434","F1 E","10","10","","","29.509","29.509","5","614.495","3","116.622","95.694","90.806","15.5","0","Sebastopol CA","Yamaha YZFr6","599"
"Gordon Pull","7","7","436","F1 E","5","5","","","29.645","29.645","5","614.631","5","116.152","96.081","90.786","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Robert Brittain","8","8","823","F1 E","7","7","","","31.593","31.593","5","616.579","4","116.724","95.61","90.499","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Oluwadare Kolawole","9","9","555","F1 E","9","9","","","32.383","32.383","5","617.369","5","116.427","95.854","90.384","15.5","0","San Francisco CA","Yamaha R6","600"
"Oscar Fernandez","10","10","111","F1 E","11","11","","","35.917","35.917","5","620.903","2","118.016","94.563","89.869","15.5","0","San Jose CA","Yamaha R6","599"
"Fabian Fernandez","11","11","729","F1 E","2","2","","","44.388","44.388","5","629.374","2","113.599","98.24","88.66","15.5","0","San Jose CA","Yamaha R6","0"
