"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Saturday Races","1073743100","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2018-07-07 23:15:00 UTC","2018-07-07 23:29:52 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","2","2","","","","0","6","725.684","3","114.134","97.78","92.272","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Gavin Botha","2","2","18","F50 E","1","1","","","5.210","5.21","6","730.894","4","114.831","97.186","91.614","18.6","0","San Jose CA","Aprilia RSV4","1000"
"John Doerheit","3","1","761","CL HVY","9","1","","","20.495","0","6","746.179","2","114.193","97.729","89.737","18.6","0","San Jose CA","Yamaha R1","999"
"Joe Hittner","4","3","42","F50 E","4","4","","","34.206","34.206","6","759.89","2","119.749","93.195","88.118","18.6","0","Yamaha R1","998"
"Darnell Dorsey","5","4","374","F50 E","3","3","","","48.948","48.948","6","774.632","3","122.252","91.287","86.441","18.6","0","Patterson CA","Suzuki GSXR 1000","1000"
"Eli Maddock","6","1","426","CL MID","30","15","","","56.604","0","6","782.288","5","116.264","95.988","85.595","18.6","0","Comptche CA","Suzuki GSXR 750","0"
"Kenneth DeAlba","7","2","982","CL HVY","10","2","","","1:05.219","44.724","6","790.903","6","121.271","92.025","84.663","18.6","0","Sonoma CA","BMW S1000rr","1000"
"Nick Csik","8","2","775","CL MID","17","2","","","1:07.556","10.952","6","793.24","6","118.574","94.118","84.413","18.6","0","Reno NV","Yamaha R6","600"
"Samuel Gluss","9","3","728","CL MID","16","1","","","1:09.068","12.464","6","794.752","3","119.011","93.773","84.253","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Jay Bendon","10","3","705","CL HVY","12","4","","","1:09.906","49.411","6","795.59","4","122.228","91.305","84.164","18.6","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Grant Boldt","11","4","778","CL MID","18","3","","","1:10.913","14.309","6","796.597","4","118.401","94.256","84.058","18.6","0","Philadelphia PA","Yamaha r6","600"
"Christopher Farros","12","4","984","CL HVY","11","3","","","1:11.237","50.742","6","796.921","1","122.494","91.107","84.023","18.6","0","Concord CA","BMW S1000RR","1000"
"Sandip Nallani","13","5","830","CL MID","19","4","","","1:11.529","14.925","6","797.213","4","119.719","93.218","83.993","18.6","0","Kawasaki zx6r","636"
"Ted Glassford","14","5","713","CL HVY","14","6","","","1:16.356","55.861","6","802.04","6","123.215","90.573","83.487","18.6","0","Seaside CA","BMW 1000","0"
"Matthew Houston","15","6","769","CL MID","21","6","","","1:16.749","20.145","6","802.433","2","119.698","93.235","83.446","18.6","0","San Francisco CA","Ducati 899","898"
"Lee Buzon","16","7","733","CL MID","32","17","","","1:24.576","27.972","6","810.26","6","120.767","92.409","82.64","18.6","0","Yamaha 600","0"
"Shelina Moreda","17","1","193","AF E","36","3","","","1:31.236","0","6","816.92","1","119.951","93.038","81.966","18.6","0","Petaluma CA","Yamaha 1000","0"
"Valentine Welch","18","2","92","AF E","34","1","","","1:31.973","0.737","6","817.657","6","118.936","93.832","81.893","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Luis Nunes","19","8","869","CL MID","20","5","","","1:38.902","42.298","6","824.586","6","123.869","90.095","81.204","18.6","0","Yamaha r6","600"
"Dillon Curtis","20","9","906","CL MID","25","10","","","1:42.045","45.441","6","827.729","2","124.308","89.777","80.896","18.6","0","Stockton CA","Yamaha R6","600"
"Steven Lucker","21","10","911","CL MID","22","7","","","1:50.650","54.046","6","836.334","1","125.422","88.98","80.064","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Robert Sells","22","6","439","CL HVY","13","5","","","1:52.925","1:32.43","6","838.609","3","128.706","86.709","79.847","18.6","0","San Ramon CA","BMW HP4","1000"
"Victor Demitrios","23","1","730","F50 N","6","1","","","1:53.190","0","6","838.874","6","132.398","84.291","79.821","18.6","0","Reno NV","Suzuki GSXR1000","1000"
"AJ Jacobsen","24","3","302","AF E","35","2","","","1:53.502","22.266","6","839.186","1","122.97","90.754","79.792","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Oue Vang","25","11","972","CL MID","24","9","","","1:54.400","57.796","6","840.084","5","125.525","88.907","79.706","18.6","0","Rio Linda CA","Yamaha r6","600"
"Jansher Ashraf","26","12","743","CL MID","23","8","","","1:55.389","58.785","6","841.073","6","126.676","88.099","79.613","18.6","0","San Jose CA","Yamaha R6","0"
"Tyrone Toloy","27","13","231","CL MID","27","12","","","2:04.538","1:07.934","6","850.222","6","126.873","87.962","78.756","18.6","0","Salinas CA","Honda CBR600RR","600"
"Dilnawaz Ashraf","28","14","702","CL MID","26","11","","","2:04.616","1:08.012","6","850.3","5","127.45","87.564","78.749","18.6","0","San Jose CA","Triumph DATONA 675","0"
"Bilal Farrakh","29","15","707","CL MID","31","16","","","2:05.699","1:09.095","6","851.383","6","126.861","87.97","78.649","18.6","0","San Francisco CA","Triumph Daytona 675","0"
"Shiree Cano","30","4","772","AF E","37","4","","","1 Lap","1 Lap","5","743.345","5","128.908","86.573","75.066","15.5","0","Elk Grove CA","Triumph Daytona","675"
"Alexis Ferreira","31","1","987","AF N","39","2","","","1 Lap","0","5","746.928","4","129.557","86.14","74.706","15.5","0","Santa Clara CA","Yamaha R6","0"
"Ann Nguyen","32","2","613","AF N","38","1","","","1 Lap","0.27","5","747.198","4","129.456","86.207","74.679","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Rick Fehrman","33","2","","F50 N","7","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUBURN CA","Yamaha R6","600"
