"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Sunday Practice","1073743103","Practice 4","Practice","2018-07-08 15:02:00 UTC","2018-07-08 15:12:36 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Oscar Fernandez","1","1","111","","21","21","","","","0","3","445.354","3","120.452","92.651","75.176","9.3","0","San Jose CA","Yamaha R6","599"
"Grant Boldt","2","2","778","","4","4","","","0.752","1:05.045","4","510.399","3","121.204","92.076","87.461","12.4","0","Philadelphia PA","Yamaha r6","600"
"Eric Sterner","3","3","106","","13","13","","","0.979","1:24.248","4","529.602","4","121.431","91.904","84.29","12.4","0","El Granda ca","Yamaha R1","1000"
"John Stewart","4","4","81","","6","6","","","1.015","1:04.84","4","510.194","4","121.467","91.877","87.496","12.4","0","Truckee CA","Yamaha r6","600"
"Samuel Gluss","5","5","728","","24","","","","1.701","2:17.54","3","582.894","3","122.153","91.361","57.438","9.3","0","San Mateo CA","Honda CBR600RR","600"
"Matthew Houston","6","6","769","","1","1","","","1.819","1 Lap","2","254.361","2","122.271","91.273","87.749","6.2","0","San Francisco CA","Ducati 899","898"
"Jesse Carter","7","7","829","","23","23","","","1.861","1 Lap","2","385.104","2","122.313","91.241","57.958","6.2","0","Willits CA","Suzuki GSXR 750","750"
"Oluwadare Kolawole","8","8","555","","18","18","","","2.537","1 Lap","2","284.651","2","122.989","90.74","78.412","6.2","0","San Francisco CA","Yamaha R6","600"
"Jackson Burkhart","9","9","924","","7","7","","","3.466","1 Lap","2","271.91","2","123.918","90.06","82.086","6.2","0","Pleasanton CA","Yamaha R6","600"
"Mark Elrod","10","10","73","","22","22","","","3.696","36.574","3","481.928","3","124.148","89.893","69.471","9.3","0","San Carlos CA","Honda NC450V","450"
"Nick Csik","11","11","775","","2","2","","","4.269","0 Laps","3","399.561","3","124.721","89.48","83.792","9.3","0","Reno NV","Yamaha R6","600"
"Brian Kellogg","12","12","978","","14","14","","","4.341","1:38.155","4","543.509","4","124.793","89.428","82.133","12.4","0","Pinole CA","Suzuki GSXR750","750"
"Andrew Gawer","13","13","725","","3","3","","","4.722","1:20.288","4","525.642","3","125.174","89.156","84.925","12.4","0","Fremont CA","Kawasaki ZX-6R","636"
"Valentine Welch","14","14","92","","19","19","","","4.836","0 Laps","3","425.156","3","125.288","89.075","78.748","9.3","0","Medford OR","Suzuki gsxr 600","600"
"Brian Mc Nerney","15","15","581R","","5","5","","","4.918","0 Laps","3","398.792","3","125.37","89.017","83.954","9.3","0","SIsters Or","Aprilia 1000","0"
"Max sawicky","16","16","842","","15","15","","","5.977","0 Laps","3","428.245","3","126.429","88.271","78.18","9.3","0","Petaluma CA","Yamaha r4.5","450"
"Brhett Butler","17","17","883","","20","20","","","5.989","8.852","3","454.206","3","126.441","88.263","73.711","9.3","0","Cotati CA","Triumph 675r","675"
"Owen Flatley","18","18","423","","16","16","","","6.755","1 Lap","2","293.495","2","127.207","87.731","76.049","6.2","0","Vallejo CA","Yamaha r450","450"
"Salvatore Rizzo","19","19","434","","10","10","","","7.196","1 Lap","2","282.593","2","127.648","87.428","78.983","6.2","0","Sebastopol CA","Yamaha YZFr6","599"
"Charles Almy","20","20","510","","17","17","","","7.311","1 Lap","2","294.298","2","127.763","87.349","75.841","6.2","0","Berkeley CA","Yamaha R450","450"
"Chris de Bar","21","21","401","","8","8","","","7.317","1 Lap","2","282.014","2","127.769","87.345","79.145","6.2","0","Granite Bay CA","Yamaha R6","600"
"Robert McCoy","22","22","383","","9","9","","","7.582","1 Lap","2","283.819","2","128.034","87.164","78.642","6.2","0","Sunnyvale CA","Yamaha R6","600"
"AJ Jacobsen","23","23","302","","11","11","","","9.779","1 Lap","2","288.65","2","130.231","85.694","77.325","6.2","0","Daly City CA","Kawasaki ZX10R","999"
"Yuri Barrigan","24","24","66","","12","12","","","19.838","2 Laps","1","161.564","1","140.29","79.55","69.075","3.1","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Michael Dronet","25","25","171","","0","","","","","3 Laps","0","8.984","0","0.0","0.0","0.0","0.0","0","Marina CA","Kawasaki ZX-10RR","998"
