"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Sunday Races","1073743118","450 Superstock, 300 World Supersport, Legacy 250","Race","2018-07-08 22:15:00 UTC","2018-07-08 22:27:36 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ian Smith","1","1","21","450 SS E","2","2","","","","0","5","627.448","5","119.233","93.598","88.932","15.5","0","Sunnyvale CA","Kawasaki ZX477","477"
"Max sawicky","2","2","842","450 SS E","9","9","","","3.217","3.217","5","630.665","5","121.235","92.053","88.478","15.5","0","Petaluma CA","Yamaha r4.5","450"
"Brandon Souza","3","3","888","450 SS E","4","4","","","3.251","3.251","5","630.699","3","121.289","92.012","88.473","15.5","0","Rancho Cordova CA","Yamaha R450","450"
"Paul Johnson","4","4","230","450 SS E","3","3","","","3.462","3.462","5","630.91","2","120.904","92.305","88.444","15.5","0","Sacramento CA","Yamaha R450","450"
"Owen Flatley","5","5","423","450 SS E","7","7","","","9.543","9.543","5","636.991","3","121.923","91.533","87.599","15.5","0","Vallejo CA","Yamaha r450","450"
"Matt Verheaghe","6","6","611","450 SS E","8","8","","","30.904","30.904","5","658.352","4","126.021","88.557","84.757","15.5","0","Richmond ca","Yamaha r6","450"
"Marc Zarra","7","7","49","450 SS E","5","5","","","32.761","32.761","5","660.209","5","126.136","88.476","84.519","15.5","0","Vacaville CA","Yamaha R4 Maria","450"
"Jack Roach","8","1","711","300 WSS E","15","3","","","44.591","0","5","672.039","3","124.942","89.321","83.031","15.5","0","Surrey BC","Kawasaki ninja 400","398"
"Marc Edwards","9","2","8","300 WSS E","14","2","","","46.426","1.835","5","673.874","4","124.639","89.539","82.805","15.5","0","Roseville CA","Yamaha R3","321"
"Brenden Ketelsen","10","3","144","300 WSS E","19","7","","","50.180","5.589","5","677.628","3","125.754","88.745","82.346","15.5","0","Sacramento CA","Yamaha R3","0"
"Ashlee Deskin","11","4","816","300 WSS E","17","5","","","1:06.781","22.19","5","694.229","5","128.006","87.183","80.377","15.5","0","Pleasant Hill CA","Yamaha r3","320"
"Niladhar Odisetti","12","1","939","300 WSS N","24","3","","","1:10.190","0","5","697.638","2","129.256","86.34","79.984","15.5","0","Yamaha R3","300"
"Nikolas Thompson","13","2","628","300 WSS N","22","1","","","1:13.157","2.967","5","700.605","2","129.854","85.943","79.645","15.5","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Alan Fortin","14","5","102","300 WSS E","16","4","","","1:13.190","28.599","5","700.638","2","130.092","85.785","79.642","15.5","0","Placerville CA","Kawasaki 300 Alan","0"
"Michael Welch","15","1","976","450 SS N","11","1","","","1:15.053","0","5","702.501","5","132.042","84.519","79.43","15.5","0","Medford OR","Suzuki GSXR450","0"
"Steve Driscoll","16","6","667","300 WSS E","20","8","","","1:21.534","36.943","5","708.982","2","130.463","85.541","78.704","15.5","0","Novato ca","Yamaha Yzf r3","326"
