"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Saturday Practice","1073743079","Session 2 Practice 4","Practice","2018-07-07 15:06:00 UTC","2018-07-07 15:19:03 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Oluwadare Kolawole","1","1","555","","1","1","","","","0","5","608.234","5","118.14","94.464","91.741","15.5","0","San Francisco CA","Yamaha R6","600"
"Evan Treseder","2","2","530","","2","2","","","0.056","2 Laps","3","399.551","2","118.196","94.419","83.794","9.3","0"
"Matthew Houston","3","3","769","","3","3","","","1.337","2 Laps","3","391.858","2","119.477","93.407","85.439","9.3","0","San Francisco CA","Ducati 899","898"
"Nick Csik","4","4","775","","10","10","","","1.620","1 Lap","4","581.058","3","119.76","93.186","76.825","12.4","0","Reno NV","Yamaha R6","600"
"Eric Sterner","5","5","106","","14","14","","","1.766","2 Laps","3","481.76","2","119.906","93.073","69.495","9.3","0","El Granda ca","Yamaha R1","1000"
"John Stewart","6","6","81","","5","5","","","1.954","49.313","5","657.547","5","120.094","92.927","84.861","15.5","0","Truckee CA","Yamaha r6","600"
"Brian Kellogg","7","7","978","","12","12","","","2.044","1:53.385","5","721.619","5","120.184","92.858","77.326","15.5","0","Pinole CA","Suzuki GSXR750","750"
"Brian Mc Nerney","8","8","581R","","25","","","","2.125","1:16.306","4","684.54","4","120.265","92.795","65.212","12.4","0","SIsters Or","Aprilia 1000","0"
"Clive Savacool","9","9","71","","9","9","","","2.939","2 Laps","3","443.194","2","121.079","92.171","75.543","9.3","0","Greenwood CA","Suzuki GSXR750","750"
"Grant Boldt","10","10","778","","6","6","","","2.990","1:07.139","5","675.373","3","121.13","92.132","82.621","15.5","0","Philadelphia PA","Yamaha r6","600"
"Jackson Burkhart","11","11","924","","13","13","","","3.149","2:00.58","5","728.814","5","121.289","92.012","76.563","15.5","0","Pleasanton CA","Yamaha R6","600"
"Michael Dronet","12","12","171","","4","4","","","3.216","2:48.559","6","776.793","6","121.356","91.961","86.201","18.6","0","Marina CA","Kawasaki ZX-10RR","998"
"Brhett Butler","13","13","883","","17","","","","3.875","2:22.554","5","750.788","4","122.015","91.464","74.322","15.5","0","Cotati CA","Triumph 675r","675"
"Samuel Gluss","14","14","728","","22","","","","4.196","1:07.186","4","675.42","2","122.336","91.224","66.092","12.4","0","San Mateo CA","Honda CBR600RR","600"
"Sandip Nallani","15","15","830","","26","","","","4.380","2 Laps","3","581.722","2","122.52","91.087","57.553","9.3","0","Kawasaki zx6r","636"
"Jaakko Tiistola","16","16","402","","8","8","","","5.224","1 Lap","4","560.331","3","123.364","90.464","79.667","12.4","0","San Francisco  CA","Triumph 675R","675"
"Owen Flatley","17","17","423","","20","","","","5.497","1:09.021","4","677.255","4","123.637","90.264","65.913","12.4","0","Vallejo CA","Yamaha r450","450"
"Joe Hittner","18","18","42","","16","16","","","5.516","2 Laps","3","499.81","3","123.656","90.25","66.985","9.3","0","Yamaha R1","998"
"Chris de Bar","19","19","401","","21","","","","5.587","2 Laps","3","551.921","3","123.727","90.199","60.661","9.3","0","Granite Bay CA","Yamaha R6","600"
"Andrew Gawer","20","20","725","","11","11","","","5.734","1 Lap","4","607.906","3","123.874","90.092","73.432","12.4","0","Fremont CA","Kawasaki ZX-6R","636"
"Robert McCoy","21","21","383","","7","7","","","6.040","2 Laps","3","434.766","3","124.18","89.87","77.007","9.3","0","Sunnyvale CA","Yamaha R6","600"
"Mark Elrod","22","22","73","","27","","","","6.109","1:31.868","3","700.102","3","124.249","89.82","47.822","9.3","0","San Carlos CA","Honda RVF428","428"
"Max sawicky","23","23","842","","19","","","","6.174","2 Laps","3","550.32","3","124.314","89.773","60.837","9.3","0","Petaluma CA","Yamaha r4.5","450"
"Mark Szilveszter","24","24","11R","","15","15","","","6.355","2:19.855","5","748.089","4","124.495","89.642","74.59","15.5","0","Delta BC","Triumph Daytona 675R","675"
"Salvatore Rizzo","25","25","434","","28","","","","6.508","3 Laps","2","606.982","2","124.648","89.532","36.772","6.2","0","Sebastopol CA","Yamaha YZFr6","599"
"Charles Almy","26","26","510","","23","","","","7.447","1:19.504","4","687.738","2","125.587","88.863","64.908","12.4","0","Berkeley CA","Yamaha R450","450"
"Darnell Dorsey","27","27","374","","24","","","","8.525","1:28.264","4","696.498","3","126.665","88.106","64.092","12.4","0","Patterson CA","Suzuki GSXR 1000","1000"
"Ian Smith","28","28","21","","18","","","","9.761","2 Laps","3","555.212","2","127.901","87.255","60.301","9.3","0","Sunnyvale CA","Kawasaki ZX477","477"
"AJ Jacobsen","29","29","302","","0","","","","","5 Laps","0","91.262","0","0.0","0.0","0.0","0.0","0","Daly City CA","Kawasaki ZX10R","999"
