"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Saturday Practice","1073743091","Session 5 Practice 2","Practice","2018-07-07 20:00:00 UTC","2018-07-07 20:13:36 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Oue Vang","1","1","972","","3","3","","","","0","6","786.805","6","128.163","87.077","85.104","18.6","0","Rio Linda CA","Yamaha r6","600"
"Bilal Farrakh","2","2","707","","15","15","","","3.117","4 Laps","2","341.778","2","131.28","85.009","65.306","6.2","0","San Francisco CA","Triumph Daytona 675","0"
"Michael Welch","3","3","976","","7","7","","","4.757","1 Lap","5","690.272","3","132.92","83.96","80.838","15.5","0","Medford OR","Suzuki GSXR450","0"
"Eric Rogers","4","4","844","","1","1","","","5.274","1 Lap","5","680.429","5","133.437","83.635","82.007","15.5","0","Novato CA","Kawasaki EX300 Ninja","300"
"Alexis Ferreira","5","5","987","","20","20","","","5.337","1 Lap","5","770.062","3","133.5","83.596","72.462","15.5","0","Santa Clara CA","Yamaha R6","0"
"Ann Nguyen","6","6","613","","18","18","","","7.386","2 Laps","4","634.774","4","135.549","82.332","70.324","12.4","0","Sacramento CA","Triumph Daytona 675r","675"
"Cameron Diputado","7","7","934","","19","19","","","7.501","2 Laps","4","639.825","4","135.664","82.262","69.769","12.4","0"
"Victor Demitrios","8","8","730","","6","6","","","7.600","3 Laps","3","416.858","2","135.763","82.202","80.315","9.3","0","Reno NV","Suzuki GSXR1000","1000"
"Frank Sinderman","9","9","741","","10","10","","","7.822","1 Lap","5","710.721","5","135.985","82.068","78.512","15.5","0"
"Alessio Serra","10","10","770","","17","17","","","8.557","1 Lap","5","777.68","5","136.72","81.627","71.752","15.5","0","Kawasaki Ninja 300","0"
"Kalen Brock","11","11","922","","12","12","","","9.821","1 Lap","5","716.568","5","137.984","80.879","77.871","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Pao Vang","12","12","389","","5","5","","","9.857","1 Lap","5","717.668","2","138.02","80.858","77.752","15.5","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Michael Oliverio","13","13","979","","21","21","","","11.287","2 Laps","4","683.475","4","139.45","80.029","65.313","12.4","0","san mateo CA","KTM rc 390","390"
"Sean Corbin","14","14","931","","14","14","","","11.324","1 Lap","5","758.761","4","139.487","80.007","73.541","15.5","0","San Jose CA","Kawasaki Ninja 300","300"
"Rachael Corbin","15","15","932","","13","13","","","12.643","1 Lap","5","773.538","4","140.806","79.258","72.136","15.5","0","San Jose CA","Yamaha R3","0"
"Carla Cruz","16","16","913","","11","11","","","12.663","3 Laps","3","442.03","3","140.826","79.247","75.741","9.3","0","Vallejo CA","Yamaha yzfr3","320"
"Mark Foster","17","17","985","","2","2","","","13.630","1 Lap","5","716.678","2","141.793","78.706","77.859","15.5","0","CARSON CITY NV","Yamaha YZF-R3","320"
"Terry Vang","18","18","802","","4","4","","","13.667","1 Lap","5","722.052","4","141.83","78.686","77.28","15.5","0","Stockton CA","Kawasaki 300","300"
"Jason Blancas","19","19","780","","9","9","","","14.184","2 Laps","4","586.352","4","142.347","78.4","76.132","12.4","0","Mountain View CA","Yamaha R3","320"
"Soua Yang","20","20","947","","16","16","","","18.374","25.369","5","812.174","2","146.537","76.158","68.704","15.5","0","Fresno CA","Kawasaki ninja","0"
"Rick Fehrman","21","21","852","","8","8","","","18.807","1 Lap","5","761.782","5","146.97","75.934","73.249","15.5","0","AUBURN CA","Yamaha R6","600"
