"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Sunday Practice","1073743102","Practice 3","Practice","2018-07-08 15:01:00 UTC","2018-07-08 15:11:37 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Wawrzyczek","1","1","832","","34","34","","","","0","3","492.1","3","124.231","89.833","68.035","9.3","0","san carlos CA","Suzuki gsxr 1000","999"
"Marc Edwards","2","2","8","","27","27","","","2.316","1:41.561","4","593.661","4","126.547","88.189","75.194","12.4","0","Roseville CA","Yamaha R3","321"
"Dennis Watson","3","3","167R","","3","3","","","2.765","1 Lap","2","268.963","2","126.996","87.877","82.985","6.2","0","Yamaha RIM","1000"
"Eric Hasserjian","4","4","927","","14","14","","","3.131","58.058","4","550.158","4","127.362","87.624","81.14","12.4","0","Pleasanton CA","Kawasaki zx6r","600"
"Steven Lucker","5","5","911","","16","16","","","3.414","1:03.014","4","555.114","4","127.645","87.43","80.416","12.4","0","Livermore CA","Kawasaki ZX6R","600"
"Michael Diadiw","6","6","172","","15","15","","","3.512","46.599","4","538.699","4","127.743","87.363","82.866","12.4","0","Ducati Panigale S","1199"
"Donyel Jones-Williams","7","7","942","","1","1","","","3.715","0 Laps","3","396.548","3","127.946","87.224","84.429","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Marc Zarra","8","8","49","","2","2","","","4.152","37.693","4","529.793","4","128.383","86.927","84.259","12.4","0","Vacaville CA","Yamaha R4 Maria","450"
"Brenden Ketelsen","9","9","144","","29","29","","","4.460","0 Laps","3","477.129","3","128.691","86.719","70.17","9.3","0","Sacramento CA","Yamaha R3","0"
"Sergio Morales Galvan","10","10","60","","12","12","","","4.773","53.068","4","545.168","4","129.004","86.509","81.883","12.4","0","san francisco CA","Yamaha tz250","250"
"Stephen Dummit","11","11","909","","7","7","","","5.985","0 Laps","3","416.974","3","130.216","85.704","80.293","9.3","0","Atascadero CA","Suzuki GSX-R600","599"
"Jay Bendon","12","12","705","","33","33","","","6.021","8.707","3","500.807","3","130.252","85.68","66.852","9.3","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Lee Buzon","13","13","733","","36","","","","6.110","1:41.213","3","593.313","2","130.341","85.622","56.429","9.3","0","Yamaha 600","0"
"Alan Fortin","14","14","102","","4","4","","","6.505","0 Laps","3","406.931","2","130.736","85.363","82.274","9.3","0","Placerville CA","Kawasaki 300 Alan","0"
"Steve Driscoll","15","15","667","","6","6","","","6.697","53.493","4","545.593","4","130.928","85.238","81.819","12.4","0","Novato ca","Yamaha Yzf r3","326"
"Derek Powell","16","16","720","","5","5","","","7.092","53.935","4","546.035","4","131.323","84.981","81.753","12.4","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Patryk Buchcik","17","17","47","","32","32","","","7.395","1 Lap","2","362.979","2","131.626","84.786","61.491","6.2","0","Concord CA","Kawasaki Ninja 300","0"
"Dillon Curtis","18","18","906","","25","25","","","7.530","1:53.9","4","606.0","4","131.761","84.699","73.663","12.4","0","Stockton CA","Yamaha R6","600"
"Lisa Kinberger","19","19","88","","9","9","","","7.710","54.994","4","547.094","2","131.941","84.583","81.595","12.4","0","Vallejo CA","Yamaha YZFR3","0"
"Paul Johnson","20","20","230","","31","31","","","7.825","1:49.435","3","601.535","3","132.056","84.51","55.658","9.3","0","Sacramento CA","Kawasaki 300R","300"
"Jay Kinberger","21","21","43","","17","17","","","8.096","1 Lap","2","292.594","2","132.327","84.337","76.283","6.2","0","Vallejo CA","Yamaha R3","321"
"Niladhar Odisetti","22","22","939","","28","28","","","9.150","0 Laps","3","477.929","2","133.381","83.67","70.052","9.3","0","Yamaha R3","300"
"Moua Vang","23","23","854","","13","13","","","9.202","1:07.613","4","559.713","4","133.433","83.637","79.755","12.4","0","Yamaha R3","320"
"Jordan Edginton","24","24","143","","30","30","","","9.321","1:21.343","3","573.443","3","133.552","83.563","58.384","9.3","0","Napa CA","Kawasaki Ninja 250","250"
"Ashlee Deskin","25","25","816","","26","26","","","9.529","0 Laps","3","478.121","2","133.76","83.433","70.024","9.3","0","Pleasant Hill CA","Yamaha r3","320"
"Matt Verheaghe","26","26","611","","19","19","","","9.723","0 Laps","3","441.787","2","133.954","83.312","75.783","9.3","0","Richmond ca","Yamaha r6","450"
"Jansher Ashraf","27","27","743","","10","10","","","9.729","1:12.919","4","565.019","3","133.96","83.308","79.006","12.4","0","San Jose CA","Yamaha R6","0"
"Thomas Kendall","28","28","757","","18","18","","","10.177","1 Lap","2","298.11","2","134.408","83.031","74.872","6.2","0","San Jose CA","Yamaha YZ450","450"
"Jack Roach","29","29","711","","33","","","","10.819","1:18.274","3","570.374","3","135.05","82.636","58.698","9.3","0","Surrey BC","Kawasaki ninja 400","398"
"Matthieu Massicotte","30","30","771","","22","22","","","11.294","1:41.818","4","593.918","4","135.525","82.346","75.162","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kimie Sako","31","31","858","","21","21","","","12.336","1:43.037","4","595.137","4","136.567","81.718","75.008","12.4","0","Oakland CA","Kawasaki ninja 300","300"
"Ian Mondragon","32","32","773","","11","11","","","12.841","0 Laps","3","434.484","3","137.072","81.417","77.057","9.3","0","San Jose CA","Triumph Daytona 675","675"
"Xiao Xiao","33","33","981","","8","8","","","13.848","1:23.501","4","575.601","4","138.079","80.823","77.554","12.4","0","Orinda CA","Kawasaki Ninja 300","0"
"Dilnawaz Ashraf","34","34","702","","20","20","","","14.553","0 Laps","3","455.043","3","138.784","80.413","73.575","9.3","0","San Jose CA","Triumph DATONA 675","0"
"Nikolas Thompson","35","35","628","","23","23","","","14.739","0 Laps","3","458.068","2","138.97","80.305","73.09","9.3","0"
"Robert Sells","36","36","439","","35","35","","","14.797","1 Lap","2","386.683","2","139.028","80.272","57.722","6.2","0","San Ramon CA","BMW HP4","1000"
"Kenneth DeAlba","37","37","982","","24","24","","","18.459","1 Lap","2","443.195","2","142.69","78.212","50.362","6.2","0","Sonoma CA","BMW S1000rr","1000"
"Richard Conway","38","38","626","","38","","","","24.393","2 Laps","1","465.065","1","148.624","75.089","23.997","3.1","0","Pleasant Hill CA","Triumph Daytona","675"
