"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Saturday Qualifying","1073743096","Formula I & IV Qualifying","Qualifying","2018-07-07 21:45:00 UTC","2018-07-07 21:55:52 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","F1 E","18","11","","","","0","4","524.791","4","112.371","99.314","85.062","12.4","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Fabian Fernandez","2","2","729","F1 E","9","8","","","2.410","0 Laps","4","481.026","3","114.781","97.229","92.802","12.4","0","San Jose CA","Yamaha R6","0"
"Stephen Rue","3","3","14","F1 E","5","5","","","2.876","1:09.504","5","594.295","3","115.247","96.835","93.893","15.5","0","Auburn CA","Honda Repsol 600RR","0"
"Ilya Roytman","4","4","333","F1 E","23","14","","","4.085","53.737","4","578.528","2","116.456","95.83","77.161","12.4","0","San Jose CA","Yamaha R6","600"
"Gordon Pull","5","5","436","F1 E","14","10","","","4.208","0 Laps","4","522.073","4","116.579","95.729","85.505","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","6","6","768","F1 E","4","4","","","4.326","0 Laps","4","476.973","2","116.697","95.632","93.59","12.4","0","Fremont  Ca","Yamaha R6","600"
"Robert Brittain","7","7","823","F1 E","20","13","","","4.399","18.061","4","542.852","4","116.77","95.572","82.232","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Jesse Carter","8","8","829","F1 E","3","3","","","4.918","1:17.204","5","601.995","3","117.289","95.15","92.692","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Oluwadare Kolawole","9","9","555","F1 E","1","1","","","5.025","0 Laps","4","479.477","3","117.396","95.063","93.101","12.4","0","San Francisco CA","Yamaha R6","600"
"Salvatore Rizzo","10","10","434","F1 E","2","2","","","5.203","1:13.853","5","598.644","3","117.574","94.919","93.211","15.5","0","Sebastopol CA","Yamaha YZFr6","599"
