"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Sunday Races","1073743107","700 Superstock, Lightweight Twins, Formula Singles","Race","2018-07-08 17:30:00 UTC","2018-07-08 17:45:35 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","8","LTW TW E","2","1","","","","0","5","801.243","5","123.525","90.346","69.642","15.5","0","Roseville CA","Yamaha R3","321"
"Jack Roach","2","2","711","LTW TW E","3","2","","","1.187","1.187","5","802.43","5","123.863","90.1","69.539","15.5","0","Surrey BC","Kawasaki ninja 400","398"
"Patryk Buchcik","3","3","47","LTW TW E","4","3","","","6.140","6.14","5","807.383","5","125.166","89.162","69.112","15.5","0","Concord CA","Kawasaki Ninja 300","0"
"Jay Kinberger","4","4","43","LTW TW E","6","5","","","6.710","6.71","5","807.953","4","125.599","88.854","69.063","15.5","0","Vallejo CA","Yamaha R3","321"
"Brenden Ketelsen","5","5","144","LTW TW E","9","8","","","7.083","7.083","5","808.326","2","124.961","89.308","69.032","15.5","0","Sacramento CA","Yamaha R3","0"
"Thomas Dorsey","6","1","36","700 SS E","1","1","","","7.664","0","5","808.907","3","127.621","87.446","68.982","15.5","0","Redwood City CA","Yamaha XJ550R","550"
"Alan Fortin","7","6","102","LTW TW E","5","4","","","7.795","7.795","5","809.038","2","125.5","88.924","68.971","15.5","0","Placerville CA","Kawasaki 300 Alan","0"
"Paul Johnson","8","7","230","LTW TW E","7","6","","","17.732","17.732","5","818.975","2","127.095","87.808","68.134","15.5","0","Sacramento CA","Kawasaki 300R","300"
"Niladhar Odisetti","9","1","939","LTW TW N","14","1","","","24.454","0","5","825.697","2","128.222","87.037","67.579","15.5","0","Yamaha R3","300"
"Ashlee Deskin","10","8","816","LTW TW E","10","9","","","24.585","24.585","5","825.828","3","129.236","86.354","67.569","15.5","0","Pleasant Hill CA","Yamaha r3","320"
"Mark Fitzsimmons","11","1","831","FS E","29","3","","","27.905","0","5","829.148","5","123.442","90.407","67.298","15.5","0","Felton CA","Honda NSF250R","250"
"Derek Powell","12","9","720","LTW TW E","11","10","","","28.047","28.047","5","829.29","3","129.728","86.026","67.286","15.5","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Moua Vang","13","2","854","LTW TW N","15","2","","","28.143","3.689","5","829.386","2","129.24","86.351","67.279","15.5","0","Yamaha R3","320"
