"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Sunday Races","1073743105","Legacy Lightweight, 250 Superbike, Vintage","Race","2018-07-08 16:45:00 UTC","2018-07-08 17:00:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Souza","1","1","888","LEG LT E","1","1","","","","0","6","756.073","4","121.737","91.673","88.563","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Owen Flatley","2","2","423","LEG LT E","4","4","","","0.079","0.079","6","756.152","3","121.766","91.651","88.554","18.6","0","Vallejo CA","Yamaha r450","450"
"Mark Elrod","3","3","73","LEG LT E","3","3","","","0.141","0.141","6","756.214","4","121.836","91.599","88.546","18.6","0","San Carlos CA","Honda NC450V","450"
"Charles Almy","4","4","510","LEG LT E","2","2","","","14.547","14.547","6","770.62","2","123.27","90.533","86.891","18.6","0","Berkeley CA","Yamaha R450","450"
"Matt Verheaghe","5","5","611","LEG LT E","5","5","","","26.461","26.461","6","782.534","4","126.347","88.328","85.568","18.6","0","Richmond ca","Yamaha r6","450"
"Marc Edwards","6","1","8","250 SBK E","6","1","","","34.121","0","6","790.194","5","124.187","89.864","84.739","18.6","0","Roseville CA","Yamaha R3","321"
"Jack Roach","7","2","711","250 SBK E","16","11","","","43.427","9.306","6","799.5","6","125.474","88.943","83.752","18.6","0","Surrey BC","Kawasaki ninja 400","398"
"Brenden Ketelsen","8","3","144","250 SBK E","13","8","","","44.197","10.076","6","800.27","6","125.236","89.112","83.672","18.6","0","Sacramento CA","Yamaha R3","0"
"Jay Kinberger","9","4","43","250 SBK E","8","3","","","44.199","10.078","6","800.272","6","125.171","89.158","83.672","18.6","0","Vallejo CA","Yamaha R3","321"
"Patryk Buchcik","10","5","47","250 SBK E","7","2","","","44.272","10.151","6","800.345","6","125.416","88.984","83.664","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Paul Johnson","11","6","230","250 SBK E","9","4","","","44.647","10.526","6","800.72","5","125.494","88.929","83.625","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Ashlee Deskin","12","7","816","250 SBK E","12","7","","","55.391","21.27","6","811.464","3","127.447","87.566","82.518","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Steve Driscoll","13","8","667","250 SBK E","11","6","","","1:01.702","27.581","6","817.775","3","127.746","87.361","81.881","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Derek Powell","14","9","720","250 SBK E","14","9","","","1:05.397","31.276","6","821.47","6","129.074","86.462","81.512","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Alan Fortin","15","10","102","250 SBK E","10","5","","","1:05.472","31.351","6","821.545","3","129.004","86.509","81.505","18.6","0","Placerville CA","Kawasaki 300 Alan","0"
"Lisa Kinberger","16","11","88","250 SBK E","17","12","","","1:11.375","37.254","6","827.448","6","130.112","85.772","80.924","18.6","0","Vallejo CA","Yamaha YZFR3","0"
"Moua Vang","17","1","854","250 SBK N","23","2","","","1:25.891","0","6","841.964","5","128.338","86.958","79.528","18.6","0","Yamaha R3","320"
"Niladhar Odisetti","18","2","939","250 SBK N","22","1","","","1:26.600","0.709","6","842.673","5","128.497","86.85","79.461","18.6","0","Yamaha R3","300"
"Sean Corbin","19","12","931","250 SBK E","18","13","","","1:30.322","56.201","6","846.395","6","132.329","84.335","79.112","18.6","0","San Jose CA","Kawasaki Ninja 300","300"
"Eric Rogers","20","3","844","250 SBK N","25","4","","","1:38.605","12.714","6","854.678","6","130.538","85.492","78.345","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Matthieu Massicotte","21","4","771","250 SBK N","26","5","","","1:40.233","14.342","6","856.306","5","131.051","85.158","78.196","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Rachael Corbin","22","13","932","250 SBK E","15","10","","","1:40.459","1:06.338","6","856.532","3","134.734","82.83","78.176","18.6","0","San Jose CA","Yamaha R3","0"
"Xiao Xiao","23","14","981","250 SBK E","20","15","","","1:40.752","1:06.631","6","856.825","5","134.834","82.768","78.149","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Cameron Diputado","24","5","934","250 SBK N","28","7","","","1:40.904","15.013","6","856.977","5","130.595","85.455","78.135","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Pao Vang","25","15","389","250 SBK E","19","14","","","2:01.408","1:27.287","6","877.481","2","137.632","81.086","76.309","18.6","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Krissie Coseteng","26","6","867","250 SBK N","33","12","","","2:08.245","42.354","6","884.318","6","135.38","82.435","75.719","18.6","0","Yamaha 320","0"
"Paul Sturges","27","16","311","250 SBK E","21","16","","","2:11.187","1:37.066","6","887.26","2","138.811","80.397","75.468","18.6","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Alessio Serra","28","7","770","250 SBK N","31","10","","","1 Lap","1 Lap","5","758.495","2","137.327","81.266","73.567","15.5","0","Kawasaki Ninja 300","0"
"Michael Oliverio","29","8","979","250 SBK N","30","9","","","1 Lap","1 Lap","5","763.85","4","137.106","81.397","73.051","15.5","0","san mateo CA","KTM rc 390","390"
"Cassandra Fortin","30","9","403","250 SBK N","32","11","","","1 Lap","1 Lap","5","766.234","5","137.714","81.038","72.824","15.5","0","Placerville CA","Kawasaki 300 Cassandra","0"
"Erin Veneziano","31","10","824","250 SBK N","29","8","","","1 Lap","1 Lap","5","767.867","1","138.003","80.868","72.669","15.5","0","San Francisco CA","Kawasaki ninja","300"
"Mark Foster","32","11","985","250 SBK N","34","13","","","1 Lap","1 Lap","5","775.932","5","140.833","79.243","71.914","15.5","0","CARSON CITY NV","Yamaha YZF-R3","320"
"Terry Cheney","33","1","132","VIN E","35","1","","","1 Lap","0","5","777.353","1","136.487","81.766","71.782","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Paul Kieffer","34","2","79","VIN E","36","2","","","1 Lap","6.281","5","783.634","2","134.633","82.892","71.207","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Nikolas Thompson","35","12","628","250 SBK N","24","3","","","1 Lap","1 Lap","5","786.759","1","132.348","84.323","70.924","15.5","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Mark McKinney","36","3","893","VIN E","37","3","","","1 Lap","22.86","5","800.213","4","141.614","78.806","69.731","15.5","0","Livermore CA","Suzuki GS750E","750"
"Kimie Sako","37","13","858","250 SBK N","27","6","","","DNF","2 Laps","4","603.218","4","130.44","85.557","74.003","12.4","0","Oakland CA","Kawasaki ninja 300","300"
"Lee Simmons","38","1","369","LEG LT N","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Yamaha YZF-R6","600"
"Stephen Dummit","39","2","909","LEG LT N","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Atascadero CA","Suzuki GSX-R600","599"
"Johnny Radavero","40","17","148","250 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco  Ca","Yamaha TZR250R","250"
