"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Saturday Practice","1073743077","Session 1 Practice 5","Practice","2018-07-07 15:03:00 UTC","2018-07-07 15:18:05 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","1","","19","19","","","","0","7","860.255","7","110.735","100.781","90.81","21.7","0","Calistoga CA","Yamaha r6","0"
"Dion Campbell","2","2","194","","10","10","","","0.877","2 Laps","5","762.137","4","111.612","99.989","73.215","15.5","0"
"Ezra Beaubier","3","3","297X","","1","1","","","1.114","1 Lap","6","687.192","4","111.849","99.777","97.44","18.6","0","Roseville CA","Yamaha R6","600"
"Chad Swain","4","4","99","","22","22","","","1.219","2 Laps","5","680.47","5","111.954","99.684","82.002","15.5","0","Airdrie AB","BMW S1000r","0"
"Brandon Crawford","5","5","7","","16","16","","","1.997","2 Laps","5","639.215","5","112.732","98.996","87.295","15.5","0","San Jose CA","Yamaha R6","600"
"Peter Fry","6","6","27","","14","14","","","2.308","3.277","7","863.532","4","113.043","98.723","90.466","21.7","0","Yamaha R1","1000"
"Adam Roberts","7","7","89","","24","","","","2.763","14.026","5","874.281","5","113.498","98.328","63.824","15.5","0"
"Jason Lauritzen","8","8","91","","2","2","","","3.745","3 Laps","4","470.218","4","114.48","97.484","94.935","12.4","0","san jose CA","Kawasaki ZX10R","1000"
"Jordan Edginton","9","9","143","","15","15","","","4.057","4 Laps","3","412.583","2","114.792","97.219","81.147","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Kevin Murphy","10","10","108","","12","12","","","4.458","2 Laps","5","637.301","3","115.193","96.881","87.557","15.5","0","Clovis CA","Suzuki GSXR1000","999"
"Jade Oliver","11","11","916","","17","17","","","5.007","2 Laps","5","653.954","3","115.742","96.421","85.327","15.5","0","Lincoln CA","Ducati 1199 Panigale","1199"
"John Doerheit","12","12","761","","6","6","","","5.238","0 Laps","7","842.547","7","115.973","96.229","92.719","21.7","0","San Jose CA","Yamaha R1","999"
"George Myshlyayev","13","13","765","","25","","","","5.356","4 Laps","3","838.831","3","116.091","96.131","39.913","9.3","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Ben Hodges","14","14","722","","7","7","","","5.426","2 Laps","5","610.209","5","116.161","96.074","91.444","15.5","0","San Luis Obispo CA","Kawasaki ZX10","0"
"Fabian Fernandez","15","15","729","","18","18","","","6.224","4 Laps","3","422.744","3","116.959","95.418","79.197","9.3","0","San Jose CA","Yamaha R6","0"
"Tyler Wolters","16","16","54","","11","11","","","6.488","3 Laps","4","508.276","3","117.223","95.203","87.826","12.4","0","Foresthill Ca","Yamaha R1","1000"
"Gavin Botha","17","17","18","","4","4","","","6.907","2 Laps","5","613.556","5","117.642","94.864","90.945","15.5","0","San Jose CA","Aprilia RSV4","1000"
"Volga Mermut","18","18","238","","20","20","","","7.203","1 Lap","6","796.541","6","117.938","94.626","84.063","18.6","0","Seattle WA","Yamaha R1","999"
"Thomas Montano","19","19","57","","3","3","","","7.660","1 Lap","6","794.699","6","118.395","94.261","84.258","18.6","0","Honda 600 rr","0"
"Roger Baker","20","20","146","","9","9","","","7.683","2 Laps","5","616.007","5","118.418","94.242","90.583","15.5","0","Pismo Beach CA","Yamaha R1","1000"
"Ilya Roytman","21","21","333","","21","21","","","7.782","1 Lap","6","801.29","3","118.517","94.164","83.565","18.6","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","22","22","14","","13","13","","","7.809","3 Laps","4","519.786","3","118.544","94.142","85.881","12.4","0","Auburn CA","Honda Repsol 600RR","0"
"Robert Brittain","23","23","823","","8","8","","","7.962","3 Laps","4","498.463","4","118.697","94.021","89.555","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Rodrigo Arrazola","24","24","901","","23","","","","8.262","3 Laps","4","656.877","4","118.997","93.784","67.958","12.4","0","fairfield ca","Yamaha r6","0"
"Nick Lundquist","25","25","768","","5","5","","","8.489","2 Laps","5","613.364","5","119.224","93.605","90.974","15.5","0","Fremont  Ca","Yamaha R6","600"
