"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Sunday Races","1073743113","Formula IV","Race","2018-07-08 20:55:00 UTC","2018-07-08 21:06:49 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ian Smith","1","1","21","F4 E","2","2","","","","0","5","618.67","5","118.235","94.388","90.193","15.5","0","Sunnyvale CA","Kawasaki ZX477","477"
"Dave Moss","2","2","223","F4 E","1","1","","","0.416","0.416","5","619.086","5","118.546","94.141","90.133","15.5","0","Cobb Mountain CA","Yamaha R450","450"
"Sam Romick","3","3","787","F4 E","3","3","","","6.094","6.094","5","624.764","3","119.358","93.5","89.314","15.5","0","Richmond CA","Suzuki 650","0"
"Brandon Souza","4","4","888","F4 E","8","8","","","16.497","16.497","5","635.167","3","121.531","91.828","87.851","15.5","0","Rancho Cordova CA","Yamaha R450","450"
"Max sawicky","5","5","842","F4 E","6","6","","","16.520","16.52","5","635.19","3","120.751","92.422","87.848","15.5","0","Petaluma CA","Yamaha r4.5","450"
"Owen Flatley","6","6","423","F4 E","5","5","","","17.238","17.238","5","635.908","4","120.637","92.509","87.749","15.5","0","Vallejo CA","Yamaha r450","450"
"Mark Fitzsimmons","7","7","831","F4 E","7","7","","","28.588","28.588","5","647.258","2","122.359","91.207","86.21","15.5","0","Felton CA","Honda NSF250R","250"
"Austin Simmons","8","1","796","F4 N","13","2","","","29.431","0","5","648.101","5","123.259","90.541","86.098","15.5","0","Vallejo CA","Suzuki sv650","650"
"Matt Verheaghe","9","8","611","F4 E","9","9","","","44.119","44.119","5","662.789","2","127.038","87.848","84.19","15.5","0","Richmond ca","Yamaha r6","450"
"Marc Zarra","10","9","49","F4 E","10","10","","","45.344","45.344","5","664.014","2","126.306","88.357","84.034","15.5","0","Vacaville CA","Yamaha R4 Maria","450"
"Michael Welch","11","2","976","F4 N","12","1","","","1:27.314","57.883","5","705.984","4","135.103","82.604","79.039","15.5","0","Medford OR","Suzuki GSXR450","0"
"Mark Elrod","12","10","73","F4 E","4","4","","","DNF","3 Laps","2","270.441","2","122.451","91.138","82.532","6.2","0","San Carlos CA","Honda NC450V","450"
