"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Saturday Practice","1073743076","Session 1 Practice 4","Practice","2018-07-07 15:02:00 UTC","2018-07-07 15:17:18 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Oluwadare Kolawole","1","1","555","","3","3","","","","0","6","750.316","6","119.115","93.691","89.242","18.6","0","San Francisco CA","Yamaha R6","600"
"Joseph Palmeri","2","2","397","","12","12","","","0.446","53.957","6","804.273","6","119.561","93.341","83.255","18.6","0","Yamaha r6","600"
"Matthew Houston","3","3","769","","2","2","","","1.775","1 Lap","5","633.433","5","120.89","92.315","88.091","15.5","0","San Francisco CA","Ducati 899","898"
"John Stewart","4","4","81","","7","7","","","2.793","2 Laps","4","530.668","3","121.908","91.544","84.12","12.4","0","Truckee CA","Yamaha r6","600"
"Nick Csik","5","5","775","","8","8","","","2.872","1 Lap","5","657.017","5","121.987","91.485","84.929","15.5","0","Reno NV","Yamaha R6","600"
"Jackson Burkhart","6","6","924","","13","13","","","3.848","1 Lap","5","723.82","5","122.963","90.759","77.091","15.5","0","Pleasanton CA","Yamaha R6","600"
"Brhett Butler","7","7","883","","21","","","","3.934","2 Laps","4","687.627","4","123.049","90.696","64.919","12.4","0","Cotati CA","Triumph 675r","675"
"Sandip Nallani","8","8","830","","22","","","","4.454","2 Laps","4","715.983","3","123.569","90.314","62.348","12.4","0","Kawasaki zx6r","636"
"Andrew Gawer","9","9","725","","5","5","","","4.512","30.037","6","780.353","6","123.627","90.272","85.807","18.6","0","Fremont CA","Kawasaki ZX-6R","636"
"Eric Sterner","10","10","106","","19","19","","","4.860","4 Laps","2","387.982","2","123.975","90.018","57.528","6.2","0","El Granda ca","Yamaha R1","1000"
"Owen Flatley","11","11","423","","6","6","","","4.948","1 Lap","5","665.331","3","124.063","89.954","83.868","15.5","0","Vallejo CA","Yamaha r450","450"
"Mark Elrod","12","12","73","","11","11","","","5.022","1 Lap","5","700.199","3","124.137","89.901","79.692","15.5","0","San Carlos CA","Honda RVF428","428"
"Samuel Gluss","13","13","728","","23","","","","5.037","1:06.271","4","816.587","3","124.152","89.89","54.667","12.4","0","San Mateo CA","Honda CBR600RR","600"
"Charles Almy","14","14","510","","9","9","","","5.151","2 Laps","4","541.218","4","124.266","89.807","82.481","12.4","0","Berkeley CA","Yamaha R450","450"
"Michael Dronet","15","15","171","","1","1","","","5.429","2 Laps","4","512.834","4","124.544","89.607","87.046","12.4","0","Marina CA","Kawasaki ZX-10RR","998"
"Brian Mc Nerney","16","16","581R","","15","15","","","5.575","3 Laps","3","493.141","3","124.69","89.502","67.891","9.3","0","SIsters Or","Aprilia 1000","0"
"Brian Kellogg","17","17","978","","16","16","","","5.598","4 Laps","2","358.906","2","124.713","89.485","62.189","6.2","0","Pinole CA","Suzuki GSXR750","750"
"Chris de Bar","18","18","401","","20","","","","5.873","2 Laps","4","655.991","3","124.988","89.289","68.05","12.4","0","Granite Bay CA","Yamaha R6","600"
"Grant Boldt","19","19","778","","14","14","","","6.005","3 Laps","3","477.15","3","125.12","89.194","70.167","9.3","0","Philadelphia PA","Yamaha r6","600"
"Joe Hittner","20","20","42","","17","17","","","6.359","3 Laps","3","503.165","3","125.474","88.943","66.539","9.3","0","Yamaha R1","998"
"Robert McCoy","21","21","383","","4","4","","","7.545","3 Laps","3","402.446","3","126.66","88.11","83.191","9.3","0","Sunnyvale CA","Yamaha R6","600"
"Jaakko Tiistola","22","22","402","","18","18","","","8.223","3 Laps","3","528.355","3","127.338","87.641","63.366","9.3","0","San Francisco  CA","Triumph 675R","675"
"Max sawicky","23","23","842","","10","10","","","10.870","4 Laps","2","316.691","2","129.985","85.856","70.479","6.2","0","Petaluma CA","Yamaha r4.5","450"
"AJ Jacobsen","24","24","302","","0","","","","","6 Laps","0","69.223","0","0.0","0.0","0.0","0.0","0","Daly City CA","Kawasaki ZX10R","999"
