"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","03 X30 JR/04 IAME X30","1073746818","Entrenamientos  Libres Tanda 5 [EL]","Practice","2021-06-19 15:12:00 UTC","2021-06-19 15:30:02 UTC","PROVISIONAL","20","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Asier GARCIA TERRON","1","1","305","04 IAME X30","1","1","","","","0","13","727.187","10","51.022","81.847","74.655","15.079999999999998","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Senen SANDOVAL GONZALEZ","2","2","312","04 IAME X30","18","8","0.161","","0.161","4:55.325","17","1022.512","16","51.183","81.59","69.429","19.72","0","Asturias","Colloto","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JOSU SAEZ"
"Ioritz ZELLOETXEBARRIA MEABE","3","3","307","04 IAME X30","16","6","0.018","","0.179","5:39.69","18","1066.877","18","51.201","81.561","70.456","20.88","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Maria SANCHEZ IGLESIAS","4","4","306","04 IAME X30","19","","0.250","","0.429","6:04.004","19","1091.191","6","51.451","81.165","72.713","22.04","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Inhar OLARRETA CABAÑAS","5","5","311","04 IAME X30","21","","0.049","","0.478","5:37.359","15","1064.546","9","51.5","81.087","58.842","17.4","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Andoni PEÑA ACASUSO","6","6","314","04 IAME X30","15","5","0.178","","0.656","3:20.434","17","927.621","4","51.678","80.808","76.531","19.72","0","Bizkaia","IAME X30","FRC COMPETICION","CHARLES LECRERC","LeCont LO","JON MONTOTO"
"Unax QUESADA FAJARDO","7","7","309","04 IAME X30","6","3","0.018","","0.674","4:55.929","18","1023.116","6","51.696","80.78","73.47","20.88","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"Pablo CAPON GARCIA","8","8","302","04 IAME X30","5","2","0.226","","0.900","6:15.196","19","1102.383","19","51.922","80.428","71.975","22.04","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"*Guillermo HEVIA IBAÑEZ","9","9","315","04 IAME X30","7","4","0.341","","1.241","6:15.514","16","1102.701","5","52.263","79.904","60.593","18.56","0","Asturias","Gijón","IAME X30","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Alberto E. GALVAN JUAN","10","1","214","03 X30 JR","14","10","0.002","","1.243","0","18","1100.91","15","52.265","79.901","68.278","20.88","0","Valladolid","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Ekaitz ELORZ EGAÑA","11","2","216","03 X30 JR","22","","0.085","","1.328","3 Laps","15","1047.282","9","52.35","79.771","59.812","17.4","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Manuel PEREZ GARCIA","12","3","204","03 X30 JR","8","4","0.156","","1.484","2 Laps","16","872.529","13","52.506","79.534","76.577","18.56","0","Valladolid","Nava del Rey","X30 JR","ESCUDERIA DAKAR","GOLD","LeCont LO","FERNANDO PEREZ"
"Aaron VAZQUEZ LOPEZ","13","4","211","03 X30 JR","11","7","0.049","","1.533","-2 Laps","20","1092.099","19","52.555","79.46","76.477","23.2","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","EKR","LeCont LO","RAUL GUTIERREZ"
"Andres DOMINGUEZ VICENTE","14","5","205","03 X30 JR","12","8","0.082","","1.615","3 Laps","15","837.664","13","52.637","79.336","74.779","17.4","0","Zamora","Villaralbo","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Endika SIMON FERNANDEZ","15","10","303","04 IAME X30","17","7","0.044","","1.659","5:39.824","17","1067.011","5","52.681","79.27","66.534","19.72","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Lander RUBIO EIZAGUIRRE","16","6","210","03 X30 JR","3","2","0.032","","1.691","-1 Laps","19","1094.981","4","52.713","79.221","72.462","22.04","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Tomas MORAL SAEZ","17","7","217","03 X30 JR","2","1","0.077","","1.768","7.164","18","1108.074","14","52.79","79.106","67.837","20.88","0","Burgos","X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Javier CONEJERO GINES","18","8","207","03 X30 JR","9","5","0.035","","1.803","-2 Laps","20","1095.284","18","52.825","79.053","76.254","23.2","0","Caceres","Plasencia","X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Irene NAVAS GARCIA","19","9","219","03 X30 JR","4","3","0.118","","1.921","11.282","19","1112.192","17","52.943","78.877","71.34","22.04","0","Valladolid","Medina del Campo","X30 JR","DMK RACING","SODIKART","LeCont LO","JOSE CAMPILLO"
"Carlos GONZALEZ GARCIA","20","10","212","03 X30 JR","20","","0.183","","2.104","3 Laps","15","1091.595","11","53.126","78.606","57.384","17.4","0","León","Camponaralla","X30 JR","BOXESCARS COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Martin MARTINEZ MIRA","21","11","215","03 X30 JR","10","6","0.228","","2.332","10 Laps","8","601.192","3","53.354","78.27","55.57","9.28","0","A Coruña","Coristanco","X30 JR","KIB RACING-PAROLIN PORTUGAL","TONYKART","LeCont LO","JAVIER MODROÑO"
"Josu GONZALEZ XABIER","22","12","209","03 X30 JR","13","9","0.498","","2.830","0 Laps","18","1096.086","16","53.852","77.546","68.579","20.88","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Ivan CARMONA COUCE","23","13","206","03 X30 JR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Saul M. NEBREDA MARTINEZ","24","11","304","04 IAME X30","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
