"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","01 Rookies","1073746804","Entrenamientos  Libres Tanda 4 [EL]","Practice","2021-06-19 13:10:00 UTC","2021-06-19 13:19:35 UTC","PROVISIONAL","8","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Mateo AÑON PEREZ","1","1","2","01 Rookies","3","3","","","","0","8","589.559","4","63.816","65.438","56.666","9.28","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Martin DEL POZO CORO","2","2","12","01 Rookies","7","7","0.149","","0.149","8.042","8","597.601","4","63.965","65.286","55.904","9.28","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA","3","3","10","01 Rookies","2","2","0.359","","0.508","0 Laps","8","589.124","3","64.324","64.921","56.708","9.28","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Alex MUÑIZ MATEOS","4","4","9","01 Rookies","14","14","0.541","","1.049","10.299","7","599.858","2","64.865","64.38","48.732","8.12","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Rafael SIMON VARELA","5","5","7","01 Rookies","1","1","0.235","","1.284","9.215","8","598.774","4","65.1","64.147","55.794","9.28","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Daniela MARTINEZ RODRIGUEZ","6","6","15","01 Rookies","4","4","0.388","","1.672","14.845","8","604.404","4","65.488","63.767","55.274","9.28","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"JAÑEZ","7","7","311 S","01 Rookies","12","12","0.137","","1.809","2 Laps","6","537.345","5","65.625","63.634","46.629","6.96","0","SABADO","Vortex Rok Kid","TONYKART"
"Dario VELEZ CALVO","8","8","16","01 Rookies","11","11","1.914","","3.723","37.673","8","627.232","3","67.539","61.831","53.263","9.28","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","9","9","6","01 Rookies","8","8","0.048","","3.771","37.035","8","626.594","8","67.587","61.787","53.317","9.28","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Mara CAMPOS GRANDE","10","10","18","01 Rookies","10","10","0.244","","4.015","42.118","8","631.677","7","67.831","61.565","52.888","9.28","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"PAOLA PAZUELO PANIAGUA","11","11","101 S","01 Rookies","13","13","0.270","","4.285","3 Laps","5","466.558","1","68.101","61.321","44.753","5.8","0","SABADO","COMER","TONYKAR"
"Manuel SIO PAZO","12","12","3","01 Rookies","9","9","0.067","","4.352","37.466","8","627.025","3","68.168","61.26","53.28","9.28","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Izaro GARCIA ENRIQUEZ","13","13","8","01 Rookies","6","6","0.030","","4.382","42.601","8","632.16","6","68.198","61.233","52.847","9.28","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","14","14","14","01 Rookies","5","5","2.284","","6.666","1:05.919","8","655.478","1","70.482","59.249","50.967","9.28","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Aarón VILLAR GARAZA","15","15","11","01 Rookies","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
