"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","02 Mini","1073746813","Entrenamientos  Libres Tanda 6 [EL]","Practice","2021-06-19 16:13:00 UTC","2021-06-19 16:30:58 UTC","PROVISIONAL","17","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Hugo SANCHEZ FREIRE","1","1","109","02 Mini","7","7","","","","0","14","889.395","11","57.596","72.505","65.735","16.24","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Nel ALVAREZ LANA","2","2","124","02 Mini","8","8","0.173","","0.173","3:03.881","17","1073.276","11","57.769","72.288","66.145","19.72","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Andres CARCEDO PLAZA","3","3","163","02 Mini","9","9","0.057","","0.230","3:05.493","17","1074.888","17","57.826","72.217","66.046","19.72","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Adrian FERNANDEZ GONZALEZ","4","4","144","02 Mini","6","6","0.057","","0.287","3:01.284","17","1070.679","10","57.883","72.146","66.306","19.72","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Daniel GARCIA FONTENLA","5","5","107","02 Mini","3","3","0.079","","0.366","3:03.067","17","1072.462","10","57.962","72.047","66.195","19.72","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","PAROLIN","LeCont LH05","JOSUE GARCIA"
"Hugo SANTAMARIA VALVERDE","6","6","123","02 Mini","4","4","0.137","","0.503","3:02.152","17","1071.547","15","58.099","71.877","66.252","19.72","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Roi SANCHEZ FREIRE","7","7","110","02 Mini","2","2","0.306","","0.809","3:03.604","16","1072.999","15","58.405","71.501","62.27","18.56","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Aimar SANCHO BARAÑANO","8","8","106","02 Mini","1","1","0.316","","1.125","3:04.69","17","1074.085","13","58.721","71.116","66.095","19.72","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO SANCHO"
"Markel ROMAN AZKUNA","9","9","111","02 Mini","5","5","1.371","","2.496","3:41.226","17","1110.621","11","60.092","69.493","63.921","19.72","0","Bizkaia","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","BRM","LeCont LH05","IBON ROMAN"
"Niko FINCIAS MINTEGUIA","10","10","104","02 Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LH05","ANDONI FINCIAS"
