"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","05 KZ","1073746822","Entrenamientos  Libres Tanda 4 [EL]","Practice","2021-06-19 14:11:00 UTC","2021-06-19 14:29:00 UTC","PROVISIONAL","16","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Lino COLLADO CASTAÑEDA","1","1","415","05 KZ","8","","","","","0","10","671.264","7","48.863","85.463","62.211","11.6","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","2","2","408","05 KZ","6","6","0.145","","0.145","6:00.268","16","1031.532","6","49.008","85.211","64.774","18.56","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Daniel MONTOUTO ADRADOS","3","3","409","05 KZ","2","2","0.110","","0.255","4:02.242","16","913.506","15","49.118","85.02","73.142","18.56","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Javier DIAZ VARELA","4","4","419","05 KZ","10","","0.008","","0.263","7:00.669","14","1091.933","12","49.126","85.006","53.542","16.24","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Julian JIMENEZ GUERRA","5","5","407","05 KZ","5","5","0.247","","0.510","1:54.112","14","785.376","8","49.373","84.581","74.441","16.24","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Yeray GONZALEZ FERNANDEZ","6","6","401","05 KZ","3","3","0.093","","0.603","2:39.495","15","830.759","15","49.466","84.422","75.401","17.4","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"*Rodrigo Ricardo PEREYRO CAMPELO","7","7","403","05 KZ","7","7","0.052","","0.655","1:21.545","13","752.809","13","49.518","84.333","72.114","15.079999999999998","0","Alava","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JUAN CARLOS CANO"
"Roberto  PORTO ALONSO","8","8","412","05 KZ","4","4","0.827","","1.482","20.234","12","691.498","3","50.345","82.948","72.469","13.919999999999998","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Xabier AMEZAGA VELAR","9","9","420","05 KZ","1","1","0.010","","1.492","27.51","11","698.774","9","50.355","82.931","65.738","12.76","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"*Aaron MONTOUTO RODRIGUEZ","10","10","404","05 KZ","9","","1.141","","2.633","7:10.224","16","1101.488","8","51.496","81.094","60.66","18.56","0","Lugo","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Jorge SUAREZ GONZALEZ","11","11","418","05 KZ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
