"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","02 Mini","1073746809","Entrenamientos  Libres Tanda 2 [EL]","Practice","2021-06-19 09:30:00 UTC","2021-06-19 09:47:43 UTC","PROVISIONAL","17","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Hugo SANCHEZ FREIRE","1","1","109","02 Mini","7","","","","","0","12","1102.684","12","57.656","72.43","45.445","13.919999999999998","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Nel ALVAREZ LANA","2","2","124","02 Mini","9","","0.450","","0.450","3.935","10","1106.619","5","58.106","71.869","37.737","11.6","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Andres CARCEDO PLAZA","3","3","163","02 Mini","4","","0.031","","0.481","2 Laps","10","785.674","10","58.137","71.83","53.152","11.6","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Daniel GARCIA FONTENLA","4","4","107","02 Mini","1","1","0.209","","0.690","-5 Laps","17","1083.804","13","58.346","71.573","65.503","19.72","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","PAROLIN","LeCont LH05","JOSUE GARCIA"
"Aimar SANCHO BARAÑANO","5","5","106","02 Mini","5","","0.073","","0.763","7.508","15","1110.192","11","58.419","71.484","56.423","17.4","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO SANCHO"
"Roi SANCHEZ FREIRE","6","6","110","02 Mini","6","","0.029","","0.792","1 Lap","11","1095.82","8","58.448","71.448","41.919","12.76","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Niko FINCIAS MINTEGUIA","7","7","104","02 Mini","2","2","0.069","","0.861","-3 Laps","15","965.602","11","58.517","71.364","64.871","17.4","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LH05","ANDONI FINCIAS"
"Adrian FERNANDEZ GONZALEZ","8","8","144","02 Mini","10","","0.073","","0.934","22.15","10","1124.834","10","58.59","71.275","37.125","11.6","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Hugo SANTAMARIA VALVERDE","9","9","123","02 Mini","3","3","0.058","","0.992","-5 Laps","17","1094.783","17","58.648","71.204","64.846","19.72","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Markel ROMAN AZKUNA","10","10","111","02 Mini","8","","3.231","","4.223","2 Laps","10","1091.042","9","61.879","67.487","38.275","11.6","0","Bizkaia","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","BRM","LeCont LH05","IBON ROMAN"
"Daniel SABUGO VELASCO","11","11","114","02 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","FERNANDO MARTINEZ"
