"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","02 Mini","1073746812","Entrenamientos  Libres Tanda 5 [EL]","Practice","2021-06-19 14:49:00 UTC","2021-06-19 15:07:04 UTC","PROVISIONAL","18","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Hugo SANCHEZ FREIRE","1","1","109","02 Mini","7","7","","","","0","18","1087.947","10","57.39","72.765","69.092","20.88","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Nel ALVAREZ LANA","2","2","124","02 Mini","5","5","0.162","","0.162","0 Laps","18","1087.884","10","57.552","72.56","69.096","20.88","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Andres CARCEDO PLAZA","3","3","163","02 Mini","3","3","0.434","","0.596","3 Laps","15","909.916","6","57.986","72.017","68.842","17.4","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Roi SANCHEZ FREIRE","4","4","110","02 Mini","2","2","0.018","","0.614","2 Laps","16","972.449","11","58.004","71.995","68.709","18.56","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Daniel GARCIA FONTENLA","5","5","107","02 Mini","4","4","0.021","","0.635","1.817","18","1089.764","16","58.025","71.969","68.976","20.88","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","PAROLIN","LeCont LH05","JOSUE GARCIA"
"Adrian FERNANDEZ GONZALEZ","6","6","144","02 Mini","9","9","0.051","","0.686","8.641","18","1096.588","8","58.076","71.906","68.547","20.88","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Niko FINCIAS MINTEGUIA","7","7","104","02 Mini","6","6","0.129","","0.815","8.021","18","1095.968","15","58.205","71.746","68.586","20.88","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LH05","ANDONI FINCIAS"
"Hugo SANTAMARIA VALVERDE","8","8","123","02 Mini","8","8","0.105","","0.920","11.309","18","1099.256","15","58.31","71.617","68.381","20.88","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Aimar SANCHO BARAÑANO","9","9","106","02 Mini","1","1","0.125","","1.045","9.318","18","1097.265","9","58.435","71.464","68.505","20.88","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO SANCHO"
"Markel ROMAN AZKUNA","10","10","111","02 Mini","10","10","1.375","","2.420","2 Laps","16","1011.29","8","59.81","69.821","66.07","18.56","0","Bizkaia","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","BRM","LeCont LH05","IBON ROMAN"
