"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","01 Rookies","1073746807","Entrenamientos  Libres Tanda 6 [EL]","Practice","2021-06-19 15:58:00 UTC","2021-06-19 16:08:00 UTC","PROVISIONAL","9","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","12","01 Rookies","1","1","","","","0","9","624.925","5","63.973","65.278","60.142","10.44","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA","2","2","10","01 Rookies","13","13","0.054","","0.054","1 Lap","8","603.943","5","64.027","65.222","55.316","9.28","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Daniela MARTINEZ RODRIGUEZ","3","3","15","01 Rookies","6","6","0.519","","0.573","20.279","9","645.204","9","64.546","64.698","58.251","10.44","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Rafael SIMON VARELA","4","4","7","01 Rookies","7","7","0.240","","0.813","23.4","9","648.325","8","64.786","64.458","57.971","10.44","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Mateo AÑON PEREZ","5","5","2","01 Rookies","5","5","0.146","","0.959","15.389","9","640.314","4","64.932","64.313","58.696","10.44","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Alex MUÑIZ MATEOS","6","6","9","01 Rookies","10","10","0.616","","1.575","31.477","9","656.402","6","65.548","63.709","57.258","10.44","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Cristian ARDINES GONZALEZ","7","7","6","01 Rookies","11","11","1.341","","2.916","3 Laps","6","474.023","4","66.889","62.432","52.858","6.959999999999999","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Manuel SIO PAZO","8","8","3","01 Rookies","3","3","0.350","","3.266","1 Lap","8","601.704","2","67.239","62.107","55.522","9.28","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Dario VELEZ CALVO","9","9","16","01 Rookies","8","8","0.614","","3.880","1 Lap","8","604.588","2","67.853","61.545","55.257","9.28","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Mara CAMPOS GRANDE","10","10","18","01 Rookies","9","9","0.018","","3.898","1 Lap","8","606.554","4","67.871","61.528","55.078","9.28","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Izaro GARCIA ENRIQUEZ","11","11","8","01 Rookies","4","4","0.320","","4.218","1 Lap","8","604.374","2","68.191","61.24","55.277","9.28","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","12","12","14","01 Rookies","2","2","0.984","","5.202","2 Laps","7","607.867","2","69.175","60.369","48.089","8.12","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"PAOLA PAZUELO PANIAGUA","13","13","101 S","01 Rookies","12","12","1.679","","6.881","16.673","8","641.598","2","70.854","58.938","52.07","9.28","0","SABADO","COMER","TONYKAR"
"JAÑEZ","14","14","311 S","01 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SABADO","Vortex Rok Kid","TONYKART"
