"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","05 KZ","1073746825","Entrenamientos  Libres Tanda 1 [EL]","Practice","2021-06-19 08:55:00 UTC","2021-06-19 09:13:02 UTC","PROVISIONAL","13","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Lino COLLADO CASTAÑEDA","1","1","415","05 KZ","4","","","","","0","9","1047.626","7","49.294","84.716","35.875","10.44","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Daniel MONTOUTO ADRADOS","2","2","409","05 KZ","2","","0.781","","0.781","30.969","13","1078.595","8","50.075","83.395","50.332","15.079999999999998","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Julian JIMENEZ GUERRA","3","3","407","05 KZ","3","","0.059","","0.840","-1 Laps","10","972.908","7","50.134","83.297","42.923","11.6","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Rodrigo Ricardo PEREYRO CAMPELO","4","4","403","05 KZ","1","1","5.141","","5.981","-4 Laps","13","1046.276","7","55.275","75.55","51.887","15.079999999999998","0","Alava","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JUAN CARLOS CANO"
"Javier DIAZ VARELA","5","5","419","05 KZ","0","","","","","1:12.336","0","1119.962","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Yeray GONZALEZ FERNANDEZ","6","6","401","05 KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"*Aaron MONTOUTO RODRIGUEZ","7","7","404","05 KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"Alejandro ALVAREZ ROJO","8","8","408","05 KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Roberto  PORTO ALONSO","9","9","412","05 KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"*Jorge SUAREZ GONZALEZ","10","10","418","05 KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Xabier AMEZAGA VELAR","11","11","420","05 KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
