"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","05 KZ","1073746821","Entrenamientos  Libres Tanda 3 [EL]","Practice","2021-06-19 11:49:00 UTC","2021-06-19 12:07:01 UTC","PROVISIONAL","15","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Lino COLLADO CASTAÑEDA","1","1","415","05 KZ","8","","","","","0","12","875.069","8","48.677","85.79","57.266","13.919999999999998","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Yeray GONZALEZ FERNANDEZ","2","2","401","05 KZ","1","1","0.605","","0.605","25.689","14","900.758","11","49.282","84.737","64.905","16.24","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Javier DIAZ VARELA","3","3","419","05 KZ","7","7","0.046","","0.651","25.43","13","900.499","13","49.328","84.658","60.287","15.079999999999998","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Julian JIMENEZ GUERRA","4","4","407","05 KZ","6","6","0.160","","0.811","1:48.979","15","984.048","15","49.488","84.384","63.655","17.4","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Roberto  PORTO ALONSO","5","5","412","05 KZ","4","4","0.436","","1.247","0 Laps","12","832.123","4","49.924","83.647","60.222","13.919999999999998","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Xabier AMEZAGA VELAR","6","6","420","05 KZ","2","2","0.126","","1.373","7.363","13","882.432","8","50.05","83.437","61.521","15.079999999999998","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"Daniel MONTOUTO ADRADOS","7","7","409","05 KZ","5","5","0.005","","1.378","0 Laps","12","828.113","8","50.055","83.428","60.513","13.919999999999998","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Aaron MONTOUTO RODRIGUEZ","8","8","404","05 KZ","3","3","1.309","","2.687","1:35.323","12","970.392","9","51.364","81.302","51.641","13.919999999999998","0","Lugo","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Rodrigo Ricardo PEREYRO CAMPELO","9","9","403","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alava","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JUAN CARLOS CANO"
"Alejandro ALVAREZ ROJO","10","10","408","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"*Jorge SUAREZ GONZALEZ","11","11","418","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
