"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","03 X30 JR/04 IAME X30","1073746817","Entrenamientos  Libres Tanda 4 [EL]","Practice","2021-06-19 13:48:00 UTC","2021-06-19 14:06:02 UTC","PROVISIONAL","20","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis"
"Ruben SAINZ-MAZA GOMEZ","1","1","7 S","04 OTRA","22","1","","","","0","13","731.959","10","50.422","82.821","74.168","15.08","0","Cantabria","Saron","PARILLA","SABADO","TONY KART"
"Senen SANDOVAL GONZALEZ","2","1","312","04 IAME X30","5","4","0.549","","0.549","0","16","967.826","8","50.971","81.929","69.037","18.56","0","Asturias","Colloto","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JOSU SAEZ"
"Maria SANCHEZ IGLESIAS","3","2","306","04 IAME X30","13","8","0.158","","0.707","1:47.796","20","1075.622","18","51.129","81.676","77.648","23.2","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Asier GARCIA TERRON","4","3","305","04 IAME X30","1","1","0.036","","0.743","0 Laps","16","937.885","11","51.165","81.618","71.241","18.56","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Inhar OLARRETA CABAÑAS","5","4","311","04 IAME X30","17","9","0.103","","0.846","-1 Laps","17","939.002","15","51.268","81.454","75.604","19.72","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Ioritz ZELLOETXEBARRIA MEABE","6","5","307","04 IAME X30","4","3","0.009","","0.855","1:25.406","19","1053.232","10","51.277","81.44","75.334","22.04","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Pablo CAPON GARCIA","7","6","302","04 IAME X30","7","6","0.296","","1.151","54.368","19","1022.194","14","51.573","80.973","77.621","22.04","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Andoni PEÑA ACASUSO","8","7","314","04 IAME X30","9","7","0.108","","1.259","1 Lap","15","954.935","9","51.681","80.803","65.596","17.4","0","Bizkaia","IAME X30","FRC COMPETICION","CHARLES LECRERC","LeCont LO","JON MONTOTO"
"Unax QUESADA FAJARDO","9","8","309","04 IAME X30","3","2","0.153","","1.412","1 Lap","15","812.296","15","51.834","80.565","77.115","17.4","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"Ekaitz ELORZ EGAÑA","10","1","216","03 X30 JR","18","9","0.266","","1.678","0","14","782.948","7","52.1","80.154","74.672","16.24","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Manuel PEREZ GARCIA","11","2","204","03 X30 JR","25","","0.267","","1.945","4:33.929","14","1056.877","12","52.367","79.745","55.318","16.24","0","Valladolid","Nava del Rey","X30 JR","ESCUDERIA DAKAR","GOLD","LeCont LO","FERNANDO PEREZ"
"Andres DOMINGUEZ VICENTE","12","3","205","03 X30 JR","20","11","0.004","","1.949","4:38.595","18","1061.543","12","52.371","79.739","70.81","20.88","0","Zamora","Villaralbo","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Alberto E. GALVAN JUAN","13","4","214","03 X30 JR","16","8","0.048","","1.997","4:31.44","18","1054.388","11","52.419","79.666","71.291","20.88","0","Valladolid","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Lander RUBIO EIZAGUIRRE","14","5","210","03 X30 JR","2","1","0.312","","2.309","5:09.161","20","1092.109","6","52.731","79.194","76.476","23.2","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Tomas MORAL SAEZ","15","6","217","03 X30 JR","8","2","0.001","","2.310","5:10.955","19","1093.903","18","52.732","79.193","72.533","22.04","0","Burgos","X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Endika SIMON FERNANDEZ","16","9","303","04 IAME X30","6","5","0.002","","2.312","2:05.597","20","1093.423","20","52.734","79.19","76.384","23.2","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"*Guillermo HEVIA IBAÑEZ","17","10","315","04 IAME X30","21","10","0.020","","2.332","6 Laps","10","755.435","5","52.754","79.16","55.279","11.6","0","Asturias","Gijón","IAME X30","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Irene NAVAS GARCIA","18","7","219","03 X30 JR","14","6","0.005","","2.337","5:16.207","18","1099.155","16","52.759","79.152","68.387","20.88","0","Valladolid","Medina del Campo","X30 JR","DMK RACING","SODIKART","LeCont LO","JOSE CAMPILLO"
"Javier CONEJERO GINES","19","8","207","03 X30 JR","10","3","0.132","","2.469","4:55.444","17","1078.392","17","52.891","78.955","65.831","19.72","0","Caceres","Plasencia","X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Ivan CARMONA COUCE","20","9","206","03 X30 JR","12","5","0.178","","2.647","4:30.115","19","1053.063","12","53.069","78.69","75.346","22.04","0","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Carlos GONZALEZ GARCIA","21","10","212","03 X30 JR","24","","0.020","","2.667","3:22.515","11","985.463","6","53.089","78.66","46.614","12.76","0","León","Camponaralla","X30 JR","BOXESCARS COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Saul Manuel NEBREDA MARTINEZ","22","11","304","04 IAME X30","23","","0.049","","2.716","6 Laps","10","653.125","9","53.138","78.588","63.939","11.6","0","Valladolid","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"Aaron VAZQUEZ LOPEZ","23","11","211","03 X30 JR","15","7","0.019","","2.735","4:30.213","18","1053.161","16","53.157","78.56","71.374","20.88","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","EKR","LeCont LO","RAUL GUTIERREZ"
"Martin MARTINEZ MIRA","24","12","215","03 X30 JR","19","10","0.077","","2.812","2 Laps","12","702.991","8","53.234","78.446","71.284","13.92","0","A Coruña","Coristanco","X30 JR","KIB RACING-PAROLIN PORTUGAL","TONYKART","LeCont LO","JAVIER MODROÑO"
"Josu GONZALEZ XABIER","25","13","209","03 X30 JR","11","4","0.098","","2.910","6 Laps","8","467.254","7","53.332","78.302","71.499","9.28","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Luis QUINTANA BRAVO","26","14","218","03 X30 JR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Segovia","Segovia","X30 JR","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","ANTONIO QUINTANA"
