"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","03 X30 JR/04 IAME X30","1073746819","Entrenamientos  Libres Tanda 6 [EL]","Practice","2021-06-19 16:36:00 UTC","2021-06-19 16:54:00 UTC","PROVISIONAL","20","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Asier GARCIA TERRON","1","1","305","04 IAME X30","2","1","","","","0","18","998.409","16","51.067","81.775","75.288","20.88","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Inhar OLARRETA CABAÑAS","2","2","311","04 IAME X30","13","7","0.125","","0.125","1:10.475","20","1068.884","18","51.192","81.575","78.138","23.2","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Maria SANCHEZ IGLESIAS","3","3","306","04 IAME X30","11","6","0.093","","0.218","1:10.025","20","1068.434","16","51.285","81.427","78.17","23.2","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Ioritz ZELLOETXEBARRIA MEABE","4","4","307","04 IAME X30","6","2","0.128","","0.346","1:18.041","20","1076.45","10","51.413","81.225","77.588","23.2","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Unax QUESADA FAJARDO","5","5","309","04 IAME X30","8","3","0.022","","0.368","1:17.974","18","1076.383","15","51.435","81.19","69.834","20.88","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"Pablo CAPON GARCIA","6","6","302","04 IAME X30","9","4","0.210","","0.578","1:19.549","19","1077.958","19","51.645","80.86","73.606","22.04","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Andoni PEÑA ACASUSO","7","7","314","04 IAME X30","18","8","0.530","","1.108","7 Laps","11","653.321","8","52.175","80.038","70.312","12.76","0","Bizkaia","IAME X30","FRC COMPETICION","CHARLES LECRERC","LeCont LO","JON MONTOTO"
"Manuel PEREZ GARCIA","8","1","204","03 X30 JR","1","1","0.203","","1.311","0","17","1012.497","14","52.378","79.728","70.116","19.72","0","Valladolid","Nava del Rey","X30 JR","ESCUDERIA DAKAR","GOLD","LeCont LO","FERNANDO PEREZ"
"Lander RUBIO EIZAGUIRRE","9","2","210","03 X30 JR","3","2","0.124","","1.435","1:19.915","18","1092.412","12","52.502","79.54","68.809","20.88","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Aaron VAZQUEZ LOPEZ","10","3","211","03 X30 JR","5","4","0.024","","1.459","24.201","19","1036.698","16","52.526","79.503","76.535","22.04","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","EKR","LeCont LO","RAUL GUTIERREZ"
