"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","02 Mini","1073746810","Entrenamientos  Libres Tanda 3 [EL]","Practice","2021-06-19 11:03:00 UTC","2021-06-19 11:21:00 UTC","PROVISIONAL","18","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Hugo SANCHEZ FREIRE","1","1","109","02 Mini","7","7","","","","0","18","1098.886","16","57.739","72.325","68.404","20.88","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Andres CARCEDO PLAZA","2","2","163","02 Mini","5","5","0.029","","0.029","1.909","18","1100.795","16","57.768","72.289","68.285","20.88","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Nel ALVAREZ LANA","3","3","124","02 Mini","6","6","0.031","","0.060","0.767","18","1099.653","10","57.799","72.25","68.356","20.88","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Niko FINCIAS MINTEGUIA","4","4","104","02 Mini","3","3","0.306","","0.366","2.444","18","1101.33","16","58.105","71.87","68.252","20.88","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LH05","ANDONI FINCIAS"
"Daniel GARCIA FONTENLA","5","5","107","02 Mini","1","1","0.106","","0.472","1.284","18","1100.17","18","58.211","71.739","68.324","20.88","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","PAROLIN","LeCont LH05","JOSUE GARCIA"
"Roi SANCHEZ FREIRE","6","6","110","02 Mini","4","4","0.075","","0.547","0.52","17","1099.406","17","58.286","71.647","64.573","19.72","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Adrian FERNANDEZ GONZALEZ","7","7","144","02 Mini","2","2","0.048","","0.595","2.652","18","1101.538","9","58.334","71.588","68.239","20.88","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Hugo SANTAMARIA VALVERDE","8","8","123","02 Mini","8","8","0.184","","0.779","3 Laps","15","1096.451","15","58.518","71.363","57.13","17.4","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Aimar SANCHO BARAÑANO","9","9","106","02 Mini","10","10","0.240","","1.019","9 Laps","9","663.881","8","58.758","71.071","56.613","10.44","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO SANCHO"
"Markel ROMAN AZKUNA","10","10","111","02 Mini","9","9","2.063","","3.082","11.34","17","1110.226","15","60.821","68.66","63.944","19.72","0","Bizkaia","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","BRM","LeCont LH05","IBON ROMAN"
"Daniel SABUGO VELASCO","11","11","114","02 Mini","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","FERNANDO MARTINEZ"
