"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","05 KZ","1073746823","Entrenamientos  Libres Tanda 5 [EL]","Practice","2021-06-19 15:35:00 UTC","2021-06-19 15:53:00 UTC","PROVISIONAL","18","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Javier DIAZ VARELA","1","1","419","05 KZ","9","","","","","0","14","975.592","9","48.803","85.569","59.927","16.24","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","8","","0.017","","0.017","38.755","17","1014.347","16","48.82","85.539","69.988","19.72","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Daniel MONTOUTO ADRADOS","3","3","409","05 KZ","3","3","0.506","","0.523","1 Lap","13","695.264","9","49.326","84.661","78.083","15.079999999999998","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Rodrigo Ricardo PEREYRO CAMPELO","4","4","403","05 KZ","4","","0.020","","0.543","-1 Laps","15","961.75","9","49.346","84.627","65.131","17.4","0","Alava","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JUAN CARLOS CANO"
"Yeray GONZALEZ FERNANDEZ","5","5","401","05 KZ","1","1","0.168","","0.711","1 Lap","13","695.735","13","49.514","84.34","78.03","15.079999999999998","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Julian JIMENEZ GUERRA","6","6","407","05 KZ","7","","0.002","","0.713","1 Lap","13","812.242","4","49.516","84.336","66.837","15.079999999999998","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Jorge SUAREZ GONZALEZ","7","7","418","05 KZ","5","","0.487","","1.200","2 Laps","12","749.567","10","50.003","83.515","66.855","13.919999999999998","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Roberto  PORTO ALONSO","8","8","412","05 KZ","6","","0.149","","1.349","1 Lap","13","806.783","4","50.152","83.267","67.289","15.079999999999998","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"*Aaron MONTOUTO RODRIGUEZ","9","9","404","05 KZ","2","2","0.025","","1.374","-4 Laps","18","962.325","9","50.177","83.225","78.111","20.88","0","Lugo","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"Alejandro ALVAREZ ROJO","10","10","408","05 KZ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Xabier AMEZAGA VELAR","11","11","420","05 KZ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
