"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","03 X30 JR/04 IAME X30","1073746816","Entrenamientos  Libres Tanda 3 [EL]","Practice","2021-06-19 11:26:00 UTC","2021-06-19 11:44:00 UTC","PROVISIONAL","20","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis"
"Ruben SAINZ-MAZA GOMEZ","1","1","7 S","04 OTRA","21","1","","","","0","15","833.648","15","50.494","82.703","75.14","17.4","0","Cantabria","Saron","PARILLA","Jose Luis Sainz-Maza Gutierrez","TONY KART"
"Asier GARCIA TERRON","2","1","305","04 IAME X30","1","1","0.456","","0.456","0","13","838.444","5","50.95","81.963","64.749","15.079999999999998","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Senen SANDOVAL GONZALEZ","3","2","312","04 IAME X30","7","5","0.107","","0.563","1 Lap","12","647.882","12","51.057","81.791","77.347","13.919999999999998","0","Asturias","Colloto","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JOSU SAEZ"
"Ioritz ZELLOETXEBARRIA MEABE","4","3","307","04 IAME X30","2","2","0.177","","0.740","58.155","17","896.599","6","51.234","81.508","79.179","19.72","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Maria SANCHEZ IGLESIAS","5","4","306","04 IAME X30","23","","0.056","","0.796","3:13.574","16","1032.018","11","51.29","81.419","64.743","18.56","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Andoni PEÑA ACASUSO","6","5","314","04 IAME X30","5","3","0.201","","0.997","1:38.166","15","936.61","12","51.491","81.102","66.879","17.4","0","Bizkaia","IAME X30","FRC COMPETICION","CHARLES LECRERC","LeCont LO","JON MONTOTO"
"Unax QUESADA FAJARDO","7","6","309","04 IAME X30","19","9","0.047","","1.044","-2 Laps","15","836.295","14","51.538","81.028","74.902","17.4","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"Pablo CAPON GARCIA","8","7","302","04 IAME X30","8","6","0.532","","1.576","2:15.39","17","973.834","14","52.07","80.2","72.899","19.72","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Inhar OLARRETA CABAÑAS","9","8","311","04 IAME X30","18","8","0.350","","1.926","3:38.449","17","1056.893","16","52.42","79.664","67.17","19.72","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Andres DOMINGUEZ VICENTE","10","1","205","03 X30 JR","17","10","0.087","","2.013","0","15","866.613","12","52.507","79.532","72.281","17.4","0","Zamora","Villaralbo","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Tomas MORAL SAEZ","11","2","217","03 X30 JR","12","6","0.171","","2.184","2:15.078","18","1001.691","15","52.678","79.274","75.041","20.88","0","Burgos","X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Endika SIMON FERNANDEZ","12","9","303","04 IAME X30","6","4","0.034","","2.218","-1 Laps","14","829.91","7","52.712","79.223","70.446","16.24","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Carlos GONZALEZ GARCIA","13","3","212","03 X30 JR","11","5","0.067","","2.285","3:19.969","18","1066.582","11","52.779","79.122","70.476","20.88","0","León","Camponaralla","X30 JR","BOXESCARS COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Saul Manuel NEBREDA MARTINEZ","14","10","304","04 IAME X30","15","7","0.097","","2.382","1:04.555","16","902.999","14","52.876","78.977","73.993","18.56","0","Valladolid","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"Aaron VAZQUEZ LOPEZ","15","4","211","03 X30 JR","9","3","0.027","","2.409","3:51.307","20","1097.92","13","52.903","78.937","76.071","23.2","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","EKR","LeCont LO","RAUL GUTIERREZ"
"Ekaitz ELORZ EGAÑA","16","5","216","03 X30 JR","20","11","0.041","","2.450","5 Laps","10","598.129","4","52.944","78.876","69.818","11.6","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Ivan CARMONA COUCE","17","6","206","03 X30 JR","14","8","0.269","","2.719","3:15.247","19","1061.86","5","53.213","78.477","74.722","22.04","0","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Alberto E. GALVAN JUAN","18","7","214","03 X30 JR","3","1","0.009","","2.728","2:13.887","14","1000.5","14","53.222","78.464","58.435","16.24","0","Valladolid","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"*Guillermo HEVIA IBAÑEZ","19","11","315","04 IAME X30","21","","0.003","","2.731","1:58.369","13","956.813","4","53.225","78.459","56.738","15.079999999999998","0","Asturias","Gijón","IAME X30","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Javier CONEJERO GINES","20","8","207","03 X30 JR","13","7","0.265","","2.996","3:09.271","16","1055.884","15","53.49","78.071","63.28","18.56","0","Caceres","Plasencia","X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Irene NAVAS GARCIA","21","9","219","03 X30 JR","4","2","0.084","","3.080","4 Laps","11","616.97","2","53.574","77.948","74.454","12.76","0","Valladolid","Medina del Campo","X30 JR","DMK RACING","SODIKART","LeCont LO","JOSE CAMPILLO"
"Martin MARTINEZ MIRA","22","10","215","03 X30 JR","16","9","0.240","","3.320","4 Laps","11","702.489","10","53.814","77.601","65.39","12.76","0","A Coruña","Coristanco","X30 JR","KIB RACING-PAROLIN PORTUGAL","TONYKART","LeCont LO","JAVIER MODROÑO"
"Josu GONZALEZ XABIER","23","11","209","03 X30 JR","10","4","0.328","","3.648","4 Laps","11","636.849","5","54.142","77.131","72.13","12.76","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Manuel PEREZ GARCIA","24","12","204","03 X30 JR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Nava del Rey","X30 JR","ESCUDERIA DAKAR","GOLD","LeCont LO","FERNANDO PEREZ"
"Lander RUBIO EIZAGUIRRE","25","13","210","03 X30 JR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Luis QUINTANA BRAVO","26","14","218","03 X30 JR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Segovia","Segovia","X30 JR","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","ANTONIO QUINTANA"
