"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","01 Rookies","1073746802","Entrenamientos  Libres Tanda 2 [EL]","Practice","2021-06-19 09:15:00 UTC","2021-06-19 09:25:02 UTC","PROVISIONAL","7","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Mateo AÑON PEREZ","1","1","2","01 Rookies","6","6","","","","0","7","590.258","3","63.673","65.585","49.524","8.12","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"JAÑEZ","2","1","311 S","04 IAME X30 ","8","1","0.028","","0.028","0","7","602.096","5","63.701","65.556","48.55","8.12","0","SABADO","IAME X30","TONYKART"
"Martin DEL POZO CORO","3","2","12","01 Rookies","3","3","0.666","","0.694","0 Laps","7","585.902","7","64.367","64.878","49.892","8.12","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA","4","3","10","01 Rookies","7","7","0.035","","0.729","5.806","7","596.064","4","64.402","64.843","49.042","8.12","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Alex MUÑIZ MATEOS","5","4","9","01 Rookies","9","8","0.256","","0.985","13.093","7","603.351","5","64.658","64.586","48.449","8.12","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Manuel SIO PAZO","6","5","3","01 Rookies","13","","0.863","","1.848","5 Laps","2","469.454","1","65.521","63.735","17.791","2.32","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Daniela MARTINEZ RODRIGUEZ","7","6","15","01 Rookies","10","9","0.100","","1.948","1 Lap","6","586.119","3","65.621","63.638","42.749","6.959999999999999","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Rafael SIMON VARELA","8","7","7","01 Rookies","11","","0.276","","2.224","27.571","6","617.829","3","65.897","63.372","40.555","6.959999999999999","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Cristian ARDINES GONZALEZ","9","8","6","01 Rookies","4","4","1.331","","3.555","23.449","7","613.707","5","67.228","62.117","47.632","8.12","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Dario VELEZ CALVO","10","9","16","01 Rookies","12","","1.043","","4.598","1:17.066","3","667.324","1","68.271","61.168","18.773","3.4799999999999995","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Mara CAMPOS GRANDE","11","10","18","01 Rookies","2","2","0.465","","5.063","27.345","7","617.603","6","68.736","60.754","47.331","8.12","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Izaro GARCIA ENRIQUEZ","12","11","8","01 Rookies","5","5","0.398","","5.461","43.53","7","633.788","3","69.134","60.404","46.123","8.12","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","13","12","14","01 Rookies","1","1","1.995","","7.456","42.996","7","633.254","1","71.129","58.71","46.162","8.12","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Aarón VILLAR GARAZA","14","13","11","01 Rookies","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
