"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","01 Rookies","1073746806","Entrenamientos  Libres Tanda 1 [EL]","Practice","2021-06-19 08:00:00 UTC","2021-06-19 08:10:01 UTC","PROVISIONAL","7","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alba CUEVA GARCIA","1","1","10","01 Rookies","6","6","","","","0","7","581.135","7","65.876","63.392","50.302","8.12","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Mateo AÑON PEREZ","2","2","2","01 Rookies","1","1","0.018","","0.018","0 Laps","7","564.282","7","65.894","63.375","51.804","8.12","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Martin DEL POZO CORO","3","3","12","01 Rookies","4","4","0.153","","0.171","0 Laps","7","573.212","5","66.047","63.228","50.997","8.12","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Rafael SIMON VARELA","4","4","7","01 Rookies","2","2","0.835","","1.006","0 Laps","7","569.667","4","66.882","62.438","51.314","8.12","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alex MUÑIZ MATEOS","5","5","9","01 Rookies","10","","0.453","","1.459","14.484","2","595.619","2","67.335","62.018","14.022","2.32","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Daniela MARTINEZ RODRIGUEZ","6","6","15","01 Rookies","8","8","0.354","","1.813","36.823","7","617.958","7","67.689","61.694","47.304","8.12","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Manuel SIO PAZO","7","7","3","01 Rookies","3","3","1.717","","3.530","18.103","7","599.238","6","69.406","60.168","48.782","8.12","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Mara CAMPOS GRANDE","8","8","18","01 Rookies","5","5","2.203","","5.733","41.575","7","622.71","7","71.609","58.317","46.943","8.12","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Brandon ALONSO ALVAREZ","9","9","14","01 Rookies","7","7","0.390","","6.123","1:02.711","7","643.846","4","71.999","58.001","45.402","8.12","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Izaro GARCIA ENRIQUEZ","10","10","8","01 Rookies","9","9","1.262","","7.385","2 Laps","5","492.444","5","73.261","57.002","42.401","5.8","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Cristian ARDINES GONZALEZ","11","11","6","01 Rookies","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Aarón VILLAR GARAZA","12","12","11","01 Rookies","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Dario VELEZ CALVO","13","13","16","01 Rookies","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
