"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","03 X30 JR/04 IAME X30","1073746815","Entrenamientos  Libres Tanda 2 [EL]","Practice","2021-06-19 10:02:00 UTC","2021-06-19 10:12:13 UTC","PROVISIONAL","19","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis"
"Ruben SAINZ-MAZA GOMEZ","1","1","7 S","04 IAME X30 ","21","1","","","","0","13","773.304","9","50.765","82.261","70.203","15.079999999999998","0","Cantabria","Saron","PARILLA","Jose Luis Sainz-Maza Gutierrez","TONY KART"
"Ioritz ZELLOETXEBARRIA MEABE","2","1","307","04 IAME X30","1","1","0.395","","0.395","0","6","369.157","3","51.16","81.626","67.874","6.959999999999999","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Asier GARCIA TERRON","3","2","305","04 IAME X30","7","6","0.186","","0.581","8:00.226","14","849.383","3","51.346","81.331","68.831","16.24","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Senen SANDOVAL GONZALEZ","4","3","312","04 IAME X30","22","","0.259","","0.840","12:42.271","17","1131.428","9","51.605","80.922","62.745","19.72","0","Asturias","Colloto","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JOSU SAEZ"
"Andoni PEÑA ACASUSO","5","4","314","04 IAME X30","16","7","0.090","","0.930","7:44.838","12","833.995","8","51.695","80.782","60.087","13.919999999999998","0","Bizkaia","IAME X30","FRC COMPETICION","CHARLES LECRERC","LeCont LO","JON MONTOTO"
"Unax QUESADA FAJARDO","6","5","309","04 IAME X30","6","5","0.079","","1.009","4:38.979","11","648.136","4","51.774","80.658","70.874","12.76","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"Pablo CAPON GARCIA","7","6","302","04 IAME X30","5","4","0.365","","1.374","5:30.198","12","699.355","12","52.139","80.094","71.655","13.919999999999998","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Inhar OLARRETA CABAÑAS","8","7","311","04 IAME X30","3","3","0.289","","1.663","2:51.305","9","540.462","6","52.428","79.652","69.541","10.44","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Maria SANCHEZ IGLESIAS","9","8","306","04 IAME X30","24","","0.061","","1.724","12:25.709","14","1114.866","9","52.489","79.56","52.44","16.24","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Tomas MORAL SAEZ","10","1","217","03 X30 JR","19","11","0.343","","2.067","0","15","909.513","15","52.832","79.043","68.872","17.4","0","Burgos","X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Aaron VAZQUEZ LOPEZ","11","2","211","03 X30 JR","13","7","0.007","","2.074","3:06.305","19","1095.818","7","52.839","79.033","72.406","22.04","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","EKR","LeCont LO","RAUL GUTIERREZ"
"Alberto E. GALVAN JUAN","12","3","214","03 X30 JR","4","1","0.077","","2.151","3:27.042","16","1116.555","15","52.916","78.918","59.841","18.56","0","Valladolid","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Endika SIMON FERNANDEZ","13","9","303","04 IAME X30","2","2","0.030","","2.181","9:07.247","16","916.404","6","52.946","78.873","72.911","18.56","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Andres DOMINGUEZ VICENTE","14","4","205","03 X30 JR","11","5","0.034","","2.215","2:05.54","17","1035.053","17","52.98","78.822","68.588","19.72","0","Zamora","Villaralbo","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Ekaitz ELORZ EGAÑA","15","5","216","03 X30 JR","14","8","0.061","","2.276","5 Laps","10","685.066","5","53.041","78.732","60.958","11.6","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Ivan CARMONA COUCE","16","6","206","03 X30 JR","20","12","0.229","","2.505","3:00.783","17","1090.296","15","53.27","78.393","65.113","19.72","0","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Irene NAVAS GARCIA","17","7","219","03 X30 JR","9","3","0.054","","2.559","3:09.88","18","1099.393","17","53.324","78.314","68.372","20.88","0","Valladolid","Medina del Campo","X30 JR","DMK RACING","SODIKART","LeCont LO","JOSE CAMPILLO"
"Manuel PEREZ GARCIA","18","8","204","03 X30 JR","10","4","0.056","","2.615","12 Laps","3","240.695","2","53.38","78.232","52.049","3.4799999999999995","0","Valladolid","Nava del Rey","X30 JR","ESCUDERIA DAKAR","GOLD","LeCont LO","FERNANDO PEREZ"
"Carlos GONZALEZ GARCIA","19","9","212","03 X30 JR","8","2","0.105","","2.720","3:15.332","16","1104.845","11","53.485","78.078","60.475","18.56","0","León","Camponaralla","X30 JR","BOXESCARS COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Saul Manuel NEBREDA MARTINEZ","20","10","304","04 IAME X30","18","8","0.018","","2.738","6:22.553","12","751.71","4","53.503","78.052","66.664","13.919999999999998","0","Valladolid","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"Josu GONZALEZ XABIER","21","10","209","03 X30 JR","15","9","0.098","","2.836","3:31.841","17","1121.354","9","53.601","77.909","63.309","19.72","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Martin MARTINEZ MIRA","22","11","215","03 X30 JR","12","6","0.114","","2.950","6 Laps","9","585.046","8","53.715","77.744","64.241","10.44","0","A Coruña","Coristanco","X30 JR","KIB RACING-PAROLIN PORTUGAL","TONYKART","LeCont LO","JAVIER MODROÑO"
"Javier CONEJERO GINES","23","12","207","03 X30 JR","17","10","0.048","","2.998","2:58.649","16","1088.162","16","53.763","77.674","61.403","18.56","0","Caceres","Plasencia","X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"*Guillermo HEVIA IBAÑEZ","24","11","315","04 IAME X30","23","","1.235","","4.233","1:36.562","4","465.719","3","54.998","75.93","35.867","4.64","0","Asturias","Gijón","IAME X30","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Lander RUBIO EIZAGUIRRE","25","13","210","03 X30 JR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Luis QUINTANA BRAVO","26","14","218","03 X30 JR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Segovia","Segovia","X30 JR","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LO","ANTONIO QUINTANA"
