"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","01 Rookies","1073746805","Entrenamientos  Libres Tanda 5 [EL]","Practice","2021-06-19 14:34:00 UTC","2021-06-19 14:43:27 UTC","PROVISIONAL","9","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniela MARTINEZ RODRIGUEZ","1","1","15","01 Rookies","5","5","","","","0","8","600.01","7","64.373","64.872","55.679","9.28","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Martin DEL POZO CORO","2","2","12","01 Rookies","7","7","0.022","","0.022","9.229","8","609.239","8","64.395","64.85","54.836","9.28","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA","3","3","10","01 Rookies","1","1","0.108","","0.130","54.897","9","654.907","3","64.503","64.741","57.388","10.44","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Mateo AÑON PEREZ","4","4","2","01 Rookies","3","3","0.219","","0.349","1:08.168","9","668.178","3","64.722","64.522","56.248","10.44","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Alex MUÑIZ MATEOS","5","5","9","01 Rookies","4","4","0.396","","0.745","1:05.088","9","665.098","3","65.118","64.13","56.509","10.44","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Manuel SIO PAZO","6","6","3","01 Rookies","8","8","0.482","","1.227","16.532","8","616.542","2","65.6","63.659","54.186","9.28","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Rafael SIMON VARELA","7","7","7","01 Rookies","10","10","0.263","","1.490","16.221","8","616.231","3","65.863","63.404","54.213","9.28","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Dario VELEZ CALVO","8","8","16","01 Rookies","13","13","1.255","","2.745","36.591","6","636.601","5","67.118","62.219","39.359","6.959999999999999","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Mara CAMPOS GRANDE","9","9","18","01 Rookies","9","9","0.171","","2.916","32.813","8","632.823","5","67.289","62.061","52.792","9.28","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Cristian ARDINES GONZALEZ","10","10","6","01 Rookies","12","12","0.546","","3.462","36.313","4","636.323","3","67.835","61.561","26.251","4.64","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Izaro GARCIA ENRIQUEZ","11","11","8","01 Rookies","2","2","0.058","","3.520","35.574","8","635.584","2","67.893","61.509","52.563","9.28","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"PAOLA PAZUELO PANIAGUA","12","12","101 S","01 Rookies","11","11","2.770","","6.290","58.589","8","658.599","8","70.663","59.097","50.726","9.28","0","SABADO","COMER","TONYKAR"
"Brandon ALONSO ALVAREZ","13","13","14","01 Rookies","6","6","0.569","","6.859","59.004","8","659.014","3","71.232","58.625","50.694","9.28","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"JAÑEZ","14","14","311 S","01 Rookies","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SABADO","Vortex Rok Kid","TONYKART"
