"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","05 KZ","1073746824","Entrenamientos  Libres Tanda 6 [EL]","Practice","2021-06-19 16:59:00 UTC","2021-06-19 17:16:51 UTC","PROVISIONAL","19","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Javier DIAZ VARELA","1","1","419","05 KZ","8","","","","","0","14","1033.637","4","48.742","85.676","56.561","16.24","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Alejandro ALVAREZ ROJO","2","2","408","05 KZ","3","3","0.371","","0.371","2 Laps","12","699.676","9","49.113","85.028","71.622","13.919999999999998","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Daniel MONTOUTO ADRADOS","3","3","409","05 KZ","2","2","0.222","","0.593","3 Laps","11","626.737","11","49.335","84.646","73.294","12.76","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Julian JIMENEZ GUERRA","4","4","407","05 KZ","7","","0.098","","0.691","0 Laps","14","856.88","10","49.433","84.478","68.229","16.24","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Rodrigo Ricardo PEREYRO CAMPELO","5","5","403","05 KZ","4","4","0.086","","0.777","13.096","18","1046.733","17","49.519","84.331","71.812","20.88","0","Alava","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JUAN CARLOS CANO"
"Yeray GONZALEZ FERNANDEZ","6","6","401","05 KZ","6","6","0.009","","0.786","2 Laps","12","723.566","8","49.528","84.316","69.257","13.919999999999998","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"*Aaron MONTOUTO RODRIGUEZ","7","7","404","05 KZ","1","1","0.418","","1.204","6.601","19","1040.238","13","49.946","83.61","76.275","22.04","0","Lugo","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Jorge SUAREZ GONZALEZ","8","8","418","05 KZ","5","5","0.269","","1.473","4 Laps","10","592.458","10","50.215","83.162","70.486","11.6","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Lino COLLADO CASTAÑEDA","9","9","415","05 KZ","9","","0.453","","1.926","7 Laps","7","765.355","7","50.668","82.419","38.194","8.12","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Roberto  PORTO ALONSO","10","10","412","05 KZ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Xabier AMEZAGA VELAR","11","11","420","05 KZ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
