"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","01 Rookies","1073746803","Entrenamientos  Libres Tanda 3 [EL]","Practice","2021-06-19 10:48:00 UTC","2021-06-19 10:57:30 UTC","PROVISIONAL","9","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Mateo AÑON PEREZ","1","1","2","01 Rookies","1","1","","","","0","9","645.834","1","63.372","65.897","58.195","10.44","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"JAÑEZ","2","2","311 S","01 Rookies","12","12","0.446","","0.446","1 Lap","8","632.721","2","63.818","65.436","52.801","9.28","0","SABADO","Vortex Rok Kid","TONYKART"
"Martin DEL POZO CORO","3","3","12","01 Rookies","10","10","0.345","","0.791","1 Lap","8","612.467","1","64.163","65.084","54.547","9.28","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA","4","4","10","01 Rookies","4","4","0.054","","0.845","16.738","9","662.572","5","64.217","65.03","56.724","10.44","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Alex MUÑIZ MATEOS","5","5","9","01 Rookies","13","13","0.008","","0.853","1 Lap","8","633.687","2","64.225","65.021","52.72","9.28","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Rafael SIMON VARELA","6","6","7","01 Rookies","2","2","0.622","","1.475","14.601","9","660.435","4","64.847","64.398","56.908","10.44","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Daniela MARTINEZ RODRIGUEZ","7","7","15","01 Rookies","5","5","0.415","","1.890","1 Lap","8","612.614","2","65.262","63.988","54.534","9.28","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Manuel SIO PAZO","8","8","3","01 Rookies","3","3","0.095","","1.985","3 Laps","6","493.525","2","65.357","63.895","50.769","6.959999999999999","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Dario VELEZ CALVO","9","9","16","01 Rookies","11","11","0.705","","2.690","1 Lap","8","632.111","1","66.062","63.213","52.851","9.28","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","10","10","6","01 Rookies","6","6","1.178","","3.868","3.855","8","649.689","2","67.24","62.106","51.422","9.28","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Mara CAMPOS GRANDE","11","11","18","01 Rookies","9","9","1.418","","5.286","1 Lap","8","640.677","8","68.658","60.823","52.145","9.28","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Izaro GARCIA ENRIQUEZ","12","12","8","01 Rookies","8","8","1.316","","6.602","8.609","8","654.443","8","69.974","59.679","51.048","9.28","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","13","13","14","01 Rookies","7","7","0.652","","7.254","2 Laps","7","609.091","2","70.626","59.128","47.993","8.12","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"PAOLA PAZUELO PANIAGUA","14","14","101 S","01 Rookies","14","14","1.727","","8.981","2 Laps","7","609.094","7","72.353","57.717","47.993","8.12","0","SABADO","COMER","TONYKAR"
"Aarón VILLAR GARAZA","15","15","11","01 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
