"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","05 KZ","1073746820","Entrenamientos  Libres Tanda 2 [EL]","Practice","2021-06-19 10:25:00 UTC","2021-06-19 10:40:40 UTC","PROVISIONAL","15","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alejandro ALVAREZ ROJO","1","1","408","05 KZ","7","7","","","","0","11","654.075","4","49.023","85.185","70.23","12.76","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"*Rodrigo Ricardo PEREYRO CAMPELO","2","2","403","05 KZ","6","6","0.333","","0.333","3:46.111","13","880.186","7","49.356","84.61","61.678","15.079999999999998","0","Alava","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JUAN CARLOS CANO"
"Lino COLLADO CASTAÑEDA","3","3","415","05 KZ","9","","0.065","","0.398","3:47.86","15","881.935","14","49.421","84.498","71.026","17.4","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Javier DIAZ VARELA","4","4","419","05 KZ","8","8","0.167","","0.565","15.923","12","669.998","11","49.588","84.214","74.794","13.919999999999998","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Daniel MONTOUTO ADRADOS","5","5","409","05 KZ","4","4","0.104","","0.669","6.78","13","660.855","9","49.692","84.038","82.148","15.079999999999998","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Julian JIMENEZ GUERRA","6","6","407","05 KZ","2","2","0.044","","0.713","2:48.876","15","822.951","8","49.736","83.963","76.116","17.4","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Yeray GONZALEZ FERNANDEZ","7","7","401","05 KZ","1","1","0.052","","0.765","6.497","13","660.572","9","49.788","83.876","82.183","15.079999999999998","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Roberto  PORTO ALONSO","8","8","412","05 KZ","5","5","0.826","","1.591","3 Laps","8","423.008","4","50.614","82.507","78.977","9.28","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Xabier AMEZAGA VELAR","9","9","420","05 KZ","3","3","0.112","","1.703","0 Laps","11","565.783","11","50.726","82.325","81.19","12.76","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"*Aaron MONTOUTO RODRIGUEZ","10","10","404","05 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Jorge SUAREZ GONZALEZ","11","11","418","05 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
