"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","02 Mini","1073746811","Entrenamientos  Libres Tanda 4 [EL]","Practice","2021-06-19 13:25:00 UTC","2021-06-19 13:42:31 UTC","PROVISIONAL","18","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Hugo SANCHEZ FREIRE","1","1","109","02 Mini","8","8","","","","0","17","1137.788","8","57.507","72.617","62.395","19.72","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Nel ALVAREZ LANA","2","2","124","02 Mini","6","6","0.113","","0.113","0.179","18","1137.967","9","57.62","72.475","66.055","20.88","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Andres CARCEDO PLAZA","3","3","163","02 Mini","3","3","0.140","","0.253","0 Laps","17","1061.298","11","57.76","72.299","66.892","19.72","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Roi SANCHEZ FREIRE","4","4","110","02 Mini","1","1","0.152","","0.405","2 Laps","15","946.699","11","57.912","72.109","66.167","17.4","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Adrian FERNANDEZ GONZALEZ","5","5","144","02 Mini","7","7","0.005","","0.410","5.356","18","1143.144","5","57.917","72.103","65.755","20.88","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Hugo SANTAMARIA VALVERDE","6","6","123","02 Mini","5","5","0.233","","0.643","-1 Laps","18","1132.985","11","58.15","71.814","66.345","20.88","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Aimar SANCHO BARAÑANO","7","7","106","02 Mini","9","9","0.034","","0.677","16.627","17","1154.415","9","58.184","71.772","61.496","19.72","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO SANCHO"
"Niko FINCIAS MINTEGUIA","8","8","104","02 Mini","2","2","0.008","","0.685","4 Laps","13","832.78","10","58.192","71.762","65.189","15.079999999999998","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LH05","ANDONI FINCIAS"
"Daniel GARCIA FONTENLA","9","9","107","02 Mini","4","4","0.152","","0.837","-1 Laps","18","1130.45","11","58.344","71.575","66.494","20.88","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","PAROLIN","LeCont LH05","JOSUE GARCIA"
"Markel ROMAN AZKUNA","10","10","111","02 Mini","10","10","1.506","","2.343","3 Laps","14","945.037","9","59.85","69.774","61.864","16.24","0","Bizkaia","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","BRM","LeCont LH05","IBON ROMAN"
"Daniel SABUGO VELASCO","11","11","114","02 Mini","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","FERNANDO MARTINEZ"
