"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","02 Mini","1073746808","Entrenamientos  Libres Tanda 1 [EL]","Practice","2021-06-19 08:15:00 UTC","2021-06-19 08:33:01 UTC","PROVISIONAL","15","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Hugo SANCHEZ FREIRE","1","1","109","02 Mini","4","4","","","","0","15","1033.92","15","58.371","71.542","60.585","17.4","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Daniel GARCIA FONTENLA","2","2","107","02 Mini","3","3","0.561","","0.561","0 Laps","15","1033.512","15","58.932","70.861","60.609","17.4","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","PAROLIN","LeCont LH05","JOSUE GARCIA"
"Andres CARCEDO PLAZA","3","3","163","02 Mini","7","7","0.065","","0.626","17.909","15","1051.829","13","58.997","70.783","59.553","17.4","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Roi SANCHEZ FREIRE","4","4","110","02 Mini","1","1","0.058","","0.684","0 Laps","15","1032.41","11","59.055","70.714","60.674","17.4","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Adrian FERNANDEZ GONZALEZ","5","5","144","02 Mini","2","2","0.051","","0.735","0 Laps","15","1032.347","15","59.106","70.653","60.677","17.4","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Niko FINCIAS MINTEGUIA","6","6","104","02 Mini","8","","0.085","","0.820","5.51","14","1039.43","12","59.191","70.551","56.246","16.24","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LH05","ANDONI FINCIAS"
"Hugo SANTAMARIA VALVERDE","7","7","123","02 Mini","6","6","0.115","","0.935","17.612","15","1051.532","15","59.306","70.414","59.57","17.4","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Nel ALVAREZ LANA","8","8","124","02 Mini","5","5","0.178","","1.113","45.145","9","1079.065","9","59.484","70.204","34.83","10.44","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Markel ROMAN AZKUNA","9","9","111","02 Mini","9","","3.836","","4.949","33.851","10","1067.771","9","63.32","65.951","39.11","11.6","0","Bizkaia","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","BRM","LeCont LH05","IBON ROMAN"
"Aimar SANCHO BARAÑANO","10","10","106","02 Mini","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO SANCHO"
"Daniel SABUGO VELASCO","11","11","114","02 Mini","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","FERNANDO MARTINEZ"
