"Event ID","Event Name","Started At","Ended At"
"258-95-2147483723-20210626","RVA Graphics&Wraps Carolina Grand Prix","2021-06-26 12:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Champcar Endurance Series","1073741878","Sat 8 hr enduro","Race","2021-06-26 12:30:00 UTC","2021-06-26 21:31:10 UTC","PROVISIONAL","237","https://racehero.io/events/rva-graphics-wraps-carolina-grand-prix/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Flatout NEMESIS 2009 Mazda Miata (silver)","1","1","352","B","42","10","","","","0","237","28858.648","134","104.166","78.452","67.112","535.72","5"
"GMS Racing 1989 Mazda RX7 (White / multi)","2","1","556","C","18","4","1:13.339","","1:13.339","0","237","28931.987","101","108.227","75.508","66.942","531.18","3"
"Simon Says 1992 Acura Integra (Red/Blue/Green/Yellow)","3","2","63","B","30","7","8 Laps","","8 Laps","1:17.858","229","28936.506","51","111.525","73.275","64.672","519.83","3"
"Love Racing 1990 Mazda Miata (Blue)","4","1","647","A","6","3","1 Lap","","9 Laps","0","228","28915.918","37","110.155","74.186","64.436","517.5600000000001","3"
"RVA Graphics & Wraps 1989 BMW 325 (green)","5","2","111","C","47","14","1 Lap","","10 Laps","5.115","227","28937.102","83","109.794","74.43","64.106","515.29","4"
"Freddie Mercury 1986 Mercury Capri (Yellow)","6","1","460","D","17","2","3 Laps","","13 Laps","0","224","28866.82","48","109.327","74.748","63.413","508.48","4"
"Running Bulls 1987 BMW 325 e30 (Gray/Red)","7","3","160","C","50","17","1 Lap","","14 Laps","26.92","223","28958.907","85","113.105","72.251","62.929","506.21","3"
"Bailey Racing 2007 Mazda MX-5 (Red)","8","1","918","EC","15","1","6 Laps","","20 Laps","0","217","28933.436","27","112.742","72.484","61.29","492.59000000000003","4"
"TEAM PHILLIPS 1994 mazda miata (silver)","9","2","632","A","41","12","5 Laps","","25 Laps","16 Laps","212","28905.584","181","112.626","72.559","59.935","485.78000000000003","6"
"Frantic Antic Motorsports 1989 BMW 325i (Black)","10","4","933","C","34","10","31.385","","25 Laps","4.982","212","28936.969","125","113.91","71.741","59.87","481.24","4"
"CCR 1997 Mazda #863 Miata (Black)","11","3","863","A","13","5","2 Laps","","27 Laps","18 Laps","210","28907.201","124","117.35","69.638","59.367","476.7","3"
"Treasurecoast Miata 1994 Mazda Miata (White)","12","3","74","B","46","11","3 Laps","","30 Laps","5.405","207","28864.053","35","112.293","72.774","58.606","469.89","6"
"The StuG 1988 BMW 325IS (Blue/grey)","13","5","46","C","53","19","1:46.880","","30 Laps","38.946","207","28970.933","45","115.906","70.505","58.39","469.89","5"
"Prelude to the Cream 1992 Honda Prelude (White)","14","4","844","B","5","2","2 Laps","","32 Laps","32 Laps","205","28522.77","155","119.161","68.579","58.734","465.35","4"
"Dead Broke Motorsports 1996 BMW 318Ti (Gray/Black)","15","4","721","A","43","13","5:57.684","","32 Laps","23 Laps","205","28880.454","179","115.9","70.509","58.007","465.35","7"
"Barely Racing 1986 BMW 325 (black)","16","6","390","C","39","11","4 Laps","","36 Laps","36 Laps","201","27762.491","94","116.063","70.41","59.165","456.27","4"
"Clear motorwerx 1989 Nissan 240sx (Black)","17","5","491","B","14","5","18:26.332","","36 Laps","10.175","201","28868.823","122","118.005","69.251","56.898","456.27","9"
"Prancing Burro Racing 1985 Toyota MR2 (Grey)","18","2","285","EC","16","2","1 Lap","","37 Laps","17 Laps","200","28888.933","25","108.115","75.586","56.575","454.0","9"
"4G1T 1987 BMW 325i (blue/yellow)","19","7","641","C","32","9","37.517","","37 Laps","37 Laps","200","28926.45","147","115.175","70.953","56.502","454.0","4"
"Hong Norrth GB2 1985 Toyota Supra (White)","20","6","163","B","1","1","1 Lap","","38 Laps","38 Laps","199","24737.479","145","108.621","75.234","65.739","451.73","4"
"Brewe Krewe 1989 BMW 325i (Shades of brown)","21","8","86","C","19","5","3 Laps","","41 Laps","41 Laps","196","28068.052","37","113.787","71.818","57.065","444.92","7"
"Team Achy Breakey 1992 Ford Escort GT (Red)","22","5","798","A","33","8","14:59.548","","41 Laps","51.682","196","28967.6","12","121.579","67.216","55.293","444.92","6"
"Infinite Loop Racing 1998 Ford Contour (Red White and Blue)","23","9","808","C","60","22","1 Lap","","42 Laps","2.876","195","28934.863","78","116.492","70.151","55.073","442.65","6"
"RedKite7s 1997 BMW 328is (Black/Green)","24","10","701","C","28","8","2 Laps","","44 Laps","44 Laps","193","28908.578","182","112.792","72.452","54.558","442.65","3"
"Team Infiniti 1994 Infiniti J30 (Silver)","25","2","19","D","24","3","13 Laps","","57 Laps","42.167","180","28908.987","68","113.442","72.037","50.882","408.6","11"
"Trophy Wife Racing 1995 BMW 325 (Red)","26","11","447","C","58","21","2 Laps","","59 Laps","59 Laps","178","28913.388","27","112.215","72.824","50.309","404.06","3"
"Level One Racing 1994 Mazda Miata (Black)","27","6","412","A","22","7","3 Laps","","62 Laps","53 Laps","175","22332.117","45","111.611","73.219","64.038","397.25","4"
"Tau Racing 1994 Acura Integra (White/Orange)","28","7","484","A","35","9","1 Lap","","63 Laps","54 Laps","174","27079.602","47","111.74","73.134","52.509","394.98","10"
"Soggy Bottom Boys 2005 Nissan 350z (Black)","29","12","358","C","54","20","1 Lap","","64 Laps","64 Laps","173","23408.558","77","114.66","71.272","60.395","392.71","4"
"Moes Racing 1999 Mazda Miata (Blue)","30","8","38","A","4","2","13 Laps","","77 Laps","68 Laps","160","28577.356","45","111.85","73.062","45.754","363.2","4"
"TEK Motorsports 1995 BMW 325i (Red)","31","3","697","EC","21","3","4 Laps","","81 Laps","61 Laps","156","28928.006","111","112.699","72.512","44.069","354.12","11"
"Prefect Racing 1994 Lexus SC300 Dark Knight (Black/Yellow)","32","13","742","C","27","7","9 Laps","","90 Laps","90 Laps","147","18565.107","107","108.981","74.986","64.707","333.69","3"
"Atlas Welding 2004 Mazda RX 8 (Black)","33","7","248","B","40","9","2:09:05.120","","90 Laps","90 Laps","147","26310.227","28","122.702","66.6","45.658","365.47","8"
"Bliss Racing 1985 Chevrolet Camaro Z28 (Green)","34","3","432","D","56","4","3 Laps","","93 Laps","1:25.438","144","28952.258","65","114.485","71.381","40.645","326.88","10"
"Dirty AIR 1975 Chevrolet Nova (Yellow/White/Orange)","35","4","32","D","8","1","3 Laps","","96 Laps","83 Laps","141","23779.414","18","111.658","73.188","48.456","320.07","6"
"Overrated Motorsports 1990 Mazda Miata (White/Blue/Burgundy)","36","9","750","A","37","11","6 Laps","","102 Laps","93 Laps","135","19972.423","91","119.128","68.598","55.237","306.45","6"
"HJT Motorsports 2003 Nissan 350Z (White/Red)","37","4","898","EC","62","","2 Laps","","104 Laps","84 Laps","133","24817.822","76","112.48","72.653","43.794","301.91","6"
"Grim Creepers 2001 Nissan Altima (black)","38","8","514","B","55","13","2 Laps","","106 Laps","1:31.265","131","28949.913","10","124.903","65.427","36.979","297.37","7"
"Six Bangerz 2004 Bmw 330ci (Blue)","39","14","799","C","44","12","5 Laps","","111 Laps","11:53.227","126","29645.214","65","109.931","74.338","34.733","286.02","7"
"Prancing Donkey Racing 1985 Pontiac Trans Am (Blue/Silver)","40","5","762","D","59","5","4 Laps","","115 Laps","102 Laps","122","28861.545","8","121.264","67.39","34.544","276.94","6"
"Danger Racing 1997 Lexus SC300 (Red)","41","15","464","C","49","16","8 Laps","","123 Laps","123 Laps","114","28886.456","28","106.967","76.397","32.251","258.78000000000003","9"
