"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","J. LO206 Senior","1073744488","Practice","Practice","2021-07-18 13:40:00 UTC","2021-07-18 13:48:00 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Stegman","1","1","11","LO206 Senior","1","1","","","","0","6","333.89","6","55.333","45.542","45.284","4.199999999999999","0"
"Jordan Hernandez","2","2","27","LO206 Senior","17","19","0.215","","0.215","45.572","6","379.462","6","55.548","45.366","39.846","4.199999999999999","0"
"Joshua Dickens","3","3","20","LO206 Senior","2","2","0.243","","0.458","59.62","7","393.51","3","55.791","45.169","44.827","4.8999999999999995","0"
"Bobby Ross","4","4","33","LO206 Senior","4","5","0.336","","0.794","1:06.043","7","399.933","3","56.127","44.898","44.107","4.8999999999999995","0"
"Gregorio Morganti","5","5","87","LO206 Senior","3","4","0.070","","0.864","1:05.229","7","399.119","4","56.197","44.842","44.197","4.8999999999999995","0"
"Yoandy Reyes","6","6","35","LO206 Senior","21","","0.017","","0.881","1:01.631","4","395.521","4","56.214","44.829","25.485","2.8","0"
"Andrew Perez Jr","7","7","99","LO206 Senior","20","22","0.044","","0.925","39.702","6","373.592","3","56.258","44.794","40.472","4.199999999999999","0"
"Pedro Barrios","8","8","93","LO206 Senior","18","20","0.125","","1.050","40.028","6","373.918","2","56.383","44.694","40.437","4.199999999999999","0"
"Jorge Sarabia","9","9","2","LO206 Senior","8","9","0.039","","1.089","3 Laps","3","180.647","3","56.422","44.663","41.85","2.0999999999999996","0"
"Jonathan Rodriguez","10","10","48","LO206 Senior","5","6","0.009","","1.098","1:10.42","7","404.31","5","56.431","44.656","43.63","4.8999999999999995","0"
"Jaiden Casas","11","11","4","LO206 Senior","19","21","0.018","","1.116","39.566","6","373.456","3","56.449","44.642","40.487","4.199999999999999","0"
"Isabella Abreu","12","12","101","LO206 Senior","10","11","0.044","","1.160","1:20.882","7","414.772","5","56.493","44.607","42.529","4.8999999999999995","0"
"Erika Wagner","13","13","23","LO206 Senior","12","13","0.075","","1.235","1:23.985","7","417.875","6","56.568","44.548","42.214","4.8999999999999995","0"
"Summer Whited","14","14","7","LO206 Senior","16","18","0.064","","1.299","41.341","6","375.231","6","56.632","44.498","40.295","4.199999999999999","0"
"Juan Salazar","15","15","45","LO206 Senior","7","8","0.232","","1.531","1:16.285","7","410.175","7","56.864","44.316","43.006","4.8999999999999995","0"
"Gustavo Dabrowski Matos","16","16","244","LO206 Senior","6","7","0.030","","1.561","1:14.839","7","408.729","4","56.894","44.293","43.158","4.8999999999999995","0"
"Mario Salmini","17","17","800","LO206 Senior","15","16","1.208","","2.769","38.604","6","372.494","6","58.102","43.372","40.591","4.199999999999999","0"
"Mathias Camacho","18","18","13","LO206 Senior","14","15","0.147","","2.916","1 Lap","5","319.195","5","58.249","43.263","39.474","3.5","0"
"Jann Pumarol","19","19","43","LO206 Senior","13","14","0.327","","3.243","38.174","6","372.064","4","58.576","43.021","40.638","4.199999999999999","0"
"Darren Seys","20","20","24","LO206 Senior","11","12","0.095","","3.338","37.93","6","371.82","6","58.671","42.951","40.665","4.199999999999999","0"
"Scott Dietterick","21","21","1","LO206 Senior","9","10","3.403","","6.741","53.584","6","387.474","6","62.074","40.597","39.022","4.199999999999999","0"
"Sebastian Hazbun","22","22","303","LO206 Senior","0","","","","","6 Laps","0","158.944","0","0.0","0.0","0.0","0.0","0"
"Tucker Eck","23","23","8","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregorio Morganti","24","24","87","LO206 Senior","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Salmini","25","25","800","LO206 Senior","15","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
