"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","D. IAME Micro Swift","1073744454","Pre Final","Race","2021-07-18 17:02:00 UTC","2021-07-18 17:09:47 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","66","IAME Micro Swift","1","1","","","","0","7","358.961","4","54.261","46.442","49.142","4.8999999999999995","0"
"Maxwell Macha","2","2","3","IAME Micro Swift","3","3","0.110","","0.110","0.11","7","359.071","5","54.092","46.587","49.127","4.8999999999999995","0"
"Sameul Martinez","3","3","37","IAME Micro Swift","2","2","0.079","","0.189","0.189","7","359.15","4","53.94","46.719","49.116","4.8999999999999995","0"
"Mikey Collins","4","4","35","IAME Micro Swift","4","4","10.619","","10.808","10.808","7","369.769","3","55.785","45.173","47.705","4.8999999999999995","0"
"Nicolas Villa","5","5","116","IAME Micro Swift","5","5","0.478","","11.286","11.286","7","370.247","4","55.447","45.449","47.644","4.8999999999999995","0"
"Christian Ghanem","6","6","8","IAME Micro Swift","9","9","8.169","","19.455","19.455","7","378.416","7","55.203","45.65","46.615","4.8999999999999995","0"
"Steffany Miller","7","7","99","IAME Micro Swift","8","8","20.230","","39.685","39.685","7","398.646","7","59.145","42.607","44.25","4.8999999999999995","0"
"Lucas Garcia","8","8","16","IAME Micro Swift","10","10","1.564","","41.249","41.249","7","400.21","3","57.956","43.481","44.077","4.8999999999999995","0"
"Zayne Burgess","9","9","5","IAME Micro Swift","7","7","10.572","","51.821","51.821","7","410.782","7","58.514","43.067","42.942","4.8999999999999995","0"
"Mito Bobe","10","10","85","IAME Micro Swift","6","6","6 Laps","","6 Laps","1:14.282","1","433.243","0","0.0","0.0","5.817","0.7","0"
