"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","G. IAME KA100 Junior","1073744499","Practice","Practice","2021-07-18 13:16:00 UTC","2021-07-18 13:24:08 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","16","IAME KA100 Junior","12","12","","","","0","6","398.366","6","50.686","49.718","37.955","4.2","0"
"Steven Miller","2","2","826","IAME KA100 Junior","2","2","0.110","","0.110","17.627","7","415.993","3","50.796","49.61","42.405","4.9","0"
"Luke Welcome","3","3","848","IAME KA100 Junior","1","1","0.003","","0.113","14.762","7","413.128","4","50.799","49.607","42.699","4.9","0"
"Beckham Jacir","4","4","812","IAME KA100 Junior","10","10","0.055","","0.168","41.48","7","439.846","7","50.854","49.554","40.105","4.9","0"
"Christian Quijano","5","5","824","IAME KA100 Junior","8","8","0.423","","0.591","42.212","7","440.578","7","51.277","49.145","40.038","4.9","0"
"Sathvik Sarathy","6","6","830","IAME KA100 Junior","11","11","0.164","","0.755","44.24","7","442.606","4","51.441","48.988","39.855","4.9","0"
"Luis Colimodio","7","7","810","IAME KA100 Junior","3","3","0.112","","0.867","28.025","7","426.391","7","51.553","48.882","41.37","4.9","0"
"Ernesto Rivera","8","8","871","IAME KA100 Junior","4","4","0.369","","1.236","33.954","7","432.32","6","51.922","48.534","40.803","4.9","0"
"Willem Tomkies","9","9","398","IAME KA100 Junior","7","7","0.213","","1.449","44.171","7","442.537","7","52.135","48.336","39.861","4.9","0"
"Rahim Alibhai","10","10","111","IAME KA100 Junior","5","5","0.561","","2.010","46.336","7","444.702","7","52.696","47.821","39.667","4.9","0"
"Christopher Wakefield","11","11","811","IAME KA100 Junior","9","9","1.266","","3.276","11.197","6","409.563","6","53.962","46.7","36.917","4.2","0"
"Jules Brower","12","12","5","IAME KA100 Junior","6","6","0.574","","3.850","9.044","6","407.41","6","54.536","46.208","37.112","4.2","0"
"Sophia Saade","13","13","51","IAME KA100 Junior","13","","2.091","","5.941","26.149","4","424.515","3","56.627","44.502","23.745","2.8","0"
"Jordan Hairy","14","14","8","IAME KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emma Smith","15","15","91","IAME KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
