"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","D. IAME Micro Swift","1073744452","Practice","Practice","2021-07-18 12:52:00 UTC","2021-07-18 13:00:00 UTC","FINAL","6","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","66","IAME Micro Swift","4","4","","","","0","6","360.412","4","54.15","46.537","41.952","4.2","0"
"Sameul Martinez","2","2","37","IAME Micro Swift","5","5","0.025","","0.025","1 Lap","5","321.155","5","54.175","46.516","39.233","3.5","0"
"Macha Maxwell","3","3","3","IAME Micro Swift","3","3","0.705","","0.730","0 Laps","6","353.526","5","54.88","45.918","42.769","4.2","0"
"Mikey Collins","4","4","35","IAME Micro Swift","6","6","1.254","","1.984","1 Lap","5","335.289","4","56.134","44.893","37.58","3.5","0"
"Mito Bobe","5","5","85","IAME Micro Swift","2","2","0.385","","2.369","2 Laps","4","237.873","4","56.519","44.587","42.376","2.8","0"
"Lucas Garcia","6","6","16","IAME Micro Swift","7","7","2.434","","4.803","1 Lap","5","353.494","3","58.953","42.746","35.644","3.5","0"
"Steffany Miller","7","7","99","IAME Micro Swift","1","1","0.004","","4.807","3.907","6","364.319","6","58.957","42.743","41.502","4.2","0"
"Zayne Burgess","8","8","5","IAME Micro Swift","8","","0.019","","4.826","5.124","5","365.536","3","58.976","42.729","34.47","3.5","0"
"Christian Ghanem","9","9","8","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Villa","10","10","116","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
