"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","F. LO206 Heavy","1073744475","Pre Final","Race","2021-07-18 17:24:00 UTC","2021-07-18 17:31:55 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Llizo","1","1","43","LO206 Heavy","1","1","","","","0","7","386.61","4","57.405","43.899","45.627","4.8999999999999995","0"
"Aaron Parkinson","2","2","76","LO206 Heavy","3","3","0.054","","0.054","0.054","7","386.664","4","57.288","43.988","45.621","4.8999999999999995","0"
"Daniel Llizo","3","3","89","LO206 Heavy","2","2","0.364","","0.418","0.418","7","387.028","4","57.184","44.068","45.578","4.8999999999999995","0"
"Pablo Materi","4","4","44","LO206 Heavy","4","4","0.293","","0.711","0.711","7","387.321","7","57.404","43.899","45.544","4.8999999999999995","0"
"Jesus Portillo","5","5","305","LO206 Heavy","6","6","2.535","","3.246","3.246","7","389.856","7","57.656","43.708","45.247","4.8999999999999995","0"
"Rohan Ramsaroop","6","6","2","LO206 Heavy","5","5","1.427","","4.673","4.673","7","391.283","7","57.451","43.863","45.082","4.8999999999999995","0"
"Nicolas Camacho","7","7","214","LO206 Heavy","7","7","2.983","","7.656","7.656","7","394.266","5","58.073","43.394","44.741","4.8999999999999995","0"
"Gerardo Casas","8","8","4","LO206 Heavy","12","12","3.959","","11.615","11.615","7","398.225","5","57.873","43.544","44.297","4.8999999999999995","0"
"Jesus La Rosa","9","9","6","LO206 Heavy","8","8","0.093","","11.708","11.708","7","398.318","4","58.956","42.744","44.286","4.8999999999999995","0"
"Jorge Da Costa","10","10","101","LO206 Heavy","11","11","15.151","","26.859","26.859","7","413.469","4","60.285","41.801","42.663","4.8999999999999995","0"
"Alvaro Camacho","11","11","33","LO206 Heavy","13","13","4.714","","31.573","31.573","7","418.183","5","60.285","41.801","42.182","4.8999999999999995","0"
"Marc Spring","12","12","810","LO206 Heavy","9","9","10.375","","41.948","41.948","7","428.558","3","58.566","43.028","41.161","4.8999999999999995","0"
"Peter Pestano","13","13","41","LO206 Heavy","10","10","1 Lap","","1 Lap","1 Lap","6","350.345","5","60.327","41.772","43.157","4.199999999999999","0"
