"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","A. LO206 Cadet","1073744468","Final","Race","2021-07-18 18:52:00 UTC","2021-07-18 19:02:59 UTC","FINAL","10","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Romero","1","1","117","LO206 Cadet","1","1","","","","0","10","547.29","7","56.491","44.609","46.045","7.0","0"
"Alessandro Truchot","2","2","19","LO206 Cadet","4","4","10.439","","10.439","10.439","10","557.729","9","56.314","44.749","45.183","7.0","0"
"Lucas Thek","3","3","52","LO206 Cadet","3","3","2.533","","12.972","12.972","10","560.262","9","57.066","44.159","44.979","7.0","0"
"Valentino Santillan","4","4","6","LO206 Cadet","8","8","9.798","","22.770","22.77","10","570.06","3","57.868","43.547","44.206","7.0","0"
"Daniel Rodriguez","5","5","57","LO206 Cadet","5","5","0.371","","23.141","23.141","10","570.431","5","58.157","43.331","44.177","7.0","0"
"Thiago Santillan","6","6","1","LO206 Cadet","7","7","0.013","","23.154","23.154","10","570.444","3","57.832","43.574","44.176","7.0","0"
"Benja Fernandez","7","7","5","LO206 Cadet","2","2","2.431","","25.585","25.585","10","572.875","10","58.214","43.289","43.989","7.0","0"
"Andres Salazar","8","8","9","LO206 Cadet","10","10","2.101","","27.686","27.686","10","574.976","3","58.918","42.771","43.828","7.0","0"
"Noah Cipullo","9","9","100","LO206 Cadet","6","6","14.399","","42.085","42.085","10","589.375","10","58.272","43.245","42.757","7.0","0"
"AJ Montero","10","10","17","LO206 Cadet","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Procuna","11","11","16","LO206 Cadet","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
