"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485076-20210718","2021 Karting Challenge Rd. 5","2021-07-18 12:20:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","G. IAME KA100 Junior","1073744498","Final","Race","2021-07-18 20:19:00 UTC","2021-07-18 20:32:00 UTC","FINAL","14","https://racehero.io/events/2021-karting-challenge-rd-5/results/1073744498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","16","IAME KA100 Junior","1","1","","","","0","14","689.33","8","50.543","49.859","51.18","9.799999999999999","0"
"Luke Welcome","2","2","848","IAME KA100 Junior","2","2","3.023","","3.023","3.023","14","692.353","11","50.641","49.762","50.957","9.799999999999999","0"
"Beckham Jacir","3","3","812","IAME KA100 Junior","3","3","9.038","","12.061","12.061","14","701.391","11","51.344","49.081","50.3","9.799999999999999","0"
"Emma Smith","4","4","91","IAME KA100 Junior","6","6","6.240","","18.301","18.301","14","707.631","11","51.274","49.148","49.856","9.799999999999999","0"
"Sathvik Sarathy","5","5","830","IAME KA100 Junior","9","9","0.109","","18.410","18.41","14","707.74","11","51.017","49.395","49.849","9.799999999999999","0"
"Christian Quijano","6","6","824","IAME KA100 Junior","12","12","0.084","","18.494","18.494","14","707.824","11","50.969","49.442","49.843","9.799999999999999","0"
"Luis Colimodio","7","7","810","IAME KA100 Junior","4","4","0.456","","18.950","18.95","14","708.28","11","51.374","49.052","49.811","9.799999999999999","0"
"Ernesto Rivera","8","8","871","IAME KA100 Junior","7","7","1.608","","20.558","20.558","14","709.888","6","51.759","48.687","49.698","9.799999999999999","0"
"Willem Tomkies","9","9","398","IAME KA100 Junior","8","8","3.240","","23.798","23.798","14","713.128","8","51.813","48.636","49.472","9.799999999999999","0"
"Christopher Wakefield","10","10","811","IAME KA100 Junior","10","10","10.127","","33.925","33.925","14","723.255","9","52.773","47.752","48.779","9.799999999999999","0"
"Jules Brower","11","11","5","IAME KA100 Junior","11","11","10.375","","44.300","44.3","14","733.63","9","53.18","47.386","48.09","9.799999999999999","0"
"Steven Miller","12","12","826","IAME KA100 Junior","5","5","2 Laps","","2 Laps","2 Laps","12","602.197","11","51.469","48.962","50.216","8.399999999999999","0"
"Sophia Saade","13","13","51","IAME KA100 Junior","15","15","4 Laps","","6 Laps","6 Laps","8","428.508","6","55.819","45.146","47.047","5.6","0"
"Jordan Hairy","14","14","8","IAME KA100 Junior","13","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rahim Alibhai","15","15","111","IAME KA100 Junior","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
